"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76005","A Desert [sic] Imitation of Modern Fashion","Hand-colored etching"," Prints","13 7/8 x 9 5/8 in. (35.24 x 24.45 cm) (sheet)",,"Europe","England",,"c. 1830-1832","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,430","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",5314,7489,0,"1",0,,,"[""""]","artist:""William Heath""",8.019744
"76006","The Dress Circle","Hand-colored etching"," Prints","10 3/8 x 14 3/4 in. (26.35 x 37.47 cm) (sheet)",,"Europe","England",,"c. 1830-1832","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","While men's fashion favored wigs into the early nineteenth century, women wore their natural hair but styled it to extraordinary heights. This trend, combined with the fad for tall hats-elaborately appointed with feathers, ribbons, and flowers-is shown presenting challenges at the theater. As the inscription on the print observes, ""This is all very well for the folks in the front seats."" It was joked that women wearing such foolish hairstyles and hats were unable to fit into their coaches and were consigned, to their great humiliation, to ride on the floor.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,431","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",8173,5674,0,"1",0,,,"[""""]","artist:""William Heath""",8.019744
"76011","Waist and Extravagance","Hand-colored etching"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (sheet)",,"Europe","England",,"March 1, 1829","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,436","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",6962,9987,0,"1",0,,,"[""""]","artist:""William Heath""",8.019744
"76002","Miss--Ann--Thropy","Hand-colored etching"," Prints","13 7/8 x 9 5/8 in. (35.24 x 24.45 cm) (sheet)",,"Europe","England",,"c. 1830","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,428","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",4841,6932,0,"1",0,,,"[""""]","artist:""William Heath""",8.019744
"76001","Morning, Noon, Night","Hand-colored etching"," Prints","9 5/8 x 14 in. (24.45 x 35.56 cm) (sheet)",,"Europe","England",,"1829","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","A day in the life of a dandy. Morning: set hair in curling papers; have a cup of coffee; catch up on the cultural scene with William Jerdan’s ""London Literary Gazette"", where reputations are made or massacred. Noon: Don harem pants, macho coat, and tiny top-hat; have smoke; grab riding switch—it might come in handy. Night: tail-coat and tight pantaloons; play guitar and hit the high notes.","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,427","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",10053,6901,0,"1",0,"BM Satires 15964",,"[""""]","artist:""William Heath""",8.019744
"76012","The Horticultural Fate/ dedicated to the Rainer Family","Hand-colored etching"," Prints","10 1/8 x 14 1/8 in. (25.72 x 35.88 cm) (sheet)",,"Europe","England",,"June 30, 1829","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,437","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",8105,5419,0,"1",0,,,"[""""]","artist:""William Heath""",8.019744
"76010","Much Ado About Nothing!!!","Hand-colored etching"," Prints","14 3/8 x 10 in. (36.51 x 25.4 cm) (sheet)",,"Europe","England",,"1828","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,435","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",5028,7102,0,"1",0,,,"[""""]","artist:""William Heath""",8.019744
"76014","The Beau Monde/ ""Our modern ladies heads are filled with Bows""","Hand-colored etching"," Prints","13 5/8 x 9 3/8 in. (34.61 x 23.81 cm) (sheet)",,"Europe","England",,"July 6, 1829","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,440","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","European Art","Public Domain","valid",7077,10100,0,"1",0,,,"[""""]","artist:""William Heath""",8.019744
"42657","A La Mode","Hand-colored etching"," Prints","10 1/4 x 14 3/4 in. (26.04 x 37.47 cm) (plate)",,"Europe","England",,"1828","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.107","Artist: William Heath","Artist","English","English, 1795 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Heath""",6.3683934
"75999","Morning, Noon, Night (Female)","Hand-colored etching"," Prints","10 1/4 x 14 3/4 in. (26.04 x 37.47 cm) (plate)",,"Europe","England",,"c. 1830-1832","Not on View","19th century","Signature

see Signed","[Esq.]--drawing of little man*","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,426","Artist: William Heath; Publisher: Thomas McLean , 26 Haymarket, London","Artist","English","English, 1795 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""William Heath""",4.009872
