"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24609","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","59 x 41.5 in. (149.9 x 105.4 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","woman's skirt length, cotton, indigo dye, African (Mali) XXc stored in box; stored w/ 85.125.1,5,11 narrow band handwoven, indigo dyed; Name: Kaai - beautiful","",,"Anonymous Gift","85.125.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3706,0,"1",0,,,"[""""]","medium:""Cotton, indigo dye""",28.58724
"25203","Shawl","Cotton, indigo dye"," Textiles; Clothing","91 x 44 in. (231.14 x 111.8 cm) (uneven; with fringe)","Shawl","Africa","Mali",,"20th century","Not on View","20th century","","","","","shawl, strip cloth, indigo dyed coarse hand-spun cotton","","From ","Gift of Roberta and Richard L. Simmons","87.100.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3676,3639,0,"1",0,,,"[""""]","medium:""Cotton, indigo dye""",18.44338
"24603","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","57 1/4 x 33in. (145.4 x 83.8cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African (Mali) stored in box; stored w/ 85.125.2,5,11 Name: Gala Pere, meaning simple indigo. Designs: nonsirikokohou (fingernails): sarkoudiou guire tanou (three pairs of straight lines side by side) Combination of these two designs is considered very beautiful by the Dogon near Bankass. A newly married woman would wear this wrapper. She would also wear it after she had born a second child and joined her husband's family.","","From ","Anonymous Gift","85.125.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3563,0,"1",0,,,"[""""]","medium:""Cotton, indigo dye""",18.44338
"26109","Tunic","Cotton, indigo dye"," Textiles; Clothing","29 1/2 x 34 in. (74.9 x 86.4 cm) (slightly irregular)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.10","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, indigo dye""",18.44338
"24605","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","49.5 x 29 in. (125.7 x 73.7 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 49-1/2 x 29'; stored w/ 85.125.3,9,12 Narrowband, handwoven, indigo dyed. Name of Cloth: Sarkousou or straight line. Supposedly fashionable as a design before the coming of white people. Size suggests a wrapper for a young child.","",,"Anonymous Gift","85.125.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3525,0,"1",0,,,"[""""]","medium:""Cotton, indigo dye""",18.44338
"25204","Panel","Cotton, indigo dye"," Textiles","62 x 41 in. (157.48 x 104.1 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, tie-dyed light blue and indigo cloth; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5083,3430,0,"1",0,,,"[""""]","medium:""Cotton, indigo dye""",18.44338
"25196","Shawl or head cloth","Cotton, indigo dye"," Textiles; Accessories; Clothing","156 x 52 in. (396.24 x 132.1 cm) (uneven)","Shawl or head cloth","Africa","Mali",,"20th century","Not on View","20th century","","","","","shawl or head cloth, resist-dyed, finishing treatment rubbed","",,"Gift of Roberta and Richard L. Simmons","87.100.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3592,0,"1",0,,,"[""""]","medium:""Cotton, indigo dye""",18.44338
"24608","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","66 x 37 1/4 in. (167.64 x 94.6 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, Dogon, cotton, narrowband, handwoven, indigo dyed; name of cloth: Sogou, a cloth for a newly married woman; made by Yessa Kelepili from Bandiagara; purchased on the road to Sanga, July 19,1985","",,"Anonymous Gift","85.125.13","Maker: Yessa Kelepipi","Artist",,,"","Arts of Global Africa","Public Domain","valid",5521,3506,0,"1",0,,,"[""""]","medium:""Cotton, indigo dye""",18.44338
"26118","Tunic","Cotton, indigo dye"," Textiles; Clothing","27 x 32 in. (68.6 x 81.3 cm)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.9","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",4132,3363,0,"1",0,,,"[""""]","medium:""Cotton, indigo dye""",18.44338
"131625","Festive backpack pad (iwai-bandori) made in Yamagata Prefecture","Rice straw, cotton; indigo dye"," Textiles","36 1/2 × 14 in. (92.71 × 35.56 cm)","Straw coat (mino)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","Like the straw cape nearby, this garment is a more artful version of a simple tool. Backpack pads were utilitarian equipment made for both protection from the weather and to provide a soft layer between a person’s body and a heavy load. Finely woven examples like this one, which uses cotton thread to bind rice straw in flat, decorative patterns, were made to mark a new marriage, specifically the moment when a bride’s dowry is carried to her new husband’s home. The indigo-dyed cotton designs reinforce this association: the slanted diamond-shaped pattern, called “arrow” (yabane) because it resembles the feathered fletching on an arrow, communicates the idea of the bride’s irreversible movement from her parents’ house to her in-laws’.","tan colored straw surface, woven, with fringed edges; blue and cream decorative designs at top 'shoulder' area, as well as in bottom curve and bottom flap that extends from lower center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.43","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4832,9509,1,"1",0,"Murray et al. 2018, pl. 37",,"[""""]","medium:""Cotton, indigo dye""",16.151552
