"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13414","Garbage Pickers, Jakarta, Indonesia","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [David Parker Garbage Pickers, Jakarta, Indonesia]","in graphite along left edge, verso: [1-17-95]","","boys and men with large baskets in garbage dump","","From ","Gift of Susan and Thomas F.  Arndt","2000.275.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2636,1767,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"13412","Garbage Picker, Acapulco, Mexico","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [Garbage picker, Acapulco, Mexico, 1996 David Parker]","in graphite along top edge, verso: [3/19/96]","","girl in white dress holding books and a doll on her head, pulling a toy car with a plastic bottle in it","","From ","Gift of Susan and Thomas F.  Arndt","2000.275.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1868,2783,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60335","Lull Industries, Eagan, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Lull]","in pencil, on back: [David Parker]","","","man seated on a folding chair working on a piece of machinery","","From ","Gift of Dr. John and Kay Dunne","2001.283.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1868,2758,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60348","Lull Industries, Eagan, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Lull]","in pencil, on back: [David Parker]","","","man standing on a wire platform, hanging on to a cord from a pulley overhead, leaning outward","","From ","Gift of Dr. John and Kay Dunne","2001.283.23","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1868,2758,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60380","Agrilink Foods, Waseca, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Agri Link]","in pencil, on back: [David Parker]","","","person wearing gloves, heavy coveralls, hard hat, ear protectors and ski mask covering entire face except eyes and mouth","","From ","Gift of Dr. John and Kay Dunne","2001.283.55","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1874,2744,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60399","Lull Industries, Eagan, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title
in pencil, on back: [Lull]","in pencil, on back: [David Parker]","","","figure standing on a chair at R; second figure near center, welding, behind an open structure that both people are working on","","From ","Gift of Dr. John and Kay Dunne","2001.283.74","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2770,1842,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60376","Ford Motor Company, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Ford Assembly, Mufflers]","in pencil, on back: [David Parker]","","","row of auto mufflers","","From ","Gift of Dr. John and Kay Dunne","2001.283.51","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2737,1842,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60397","Agrilink Foods, Waseca, Minnesota","Gelatin silver print"," Photographs","12 x 8 1/16 in. (30.48 x 20.48 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Agri-Link]","in pencil, on back: [David Parker]","","","high vantage point view of 3 figures wearing hard hats, standing beneath large white pipes","","From ","Gift of Dr. John and Kay Dunne","2001.283.72","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1854,2738,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60333","Acme Foundry, Minneapolis","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Acme Foundry]","in pencil, on back: [David Parker]","","","seated woman wearing work boots, blue jeans, t-shirt and baseball cap, with goggles on top of her head","","From ","Gift of Dr. John and Kay Dunne","2001.283.8","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",1850,2747,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60344","Agrilink Foods, Waseca, Minnesota","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title
in pencil, on back: [Agri-Link, Waseca]","in pencil, on back: [David Parker]","","","man wearing a jacket, hard hat, ear protectors and gloves, holding a pipe in his PL hand","","From ","Gift of Dr. John and Kay Dunne","2001.283.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2755,1859,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60395","Siewert Cabinet and Fixture Manufacturing, Minneapolis","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","","","","","man wearing white, kneeling, working on wiring beneath machines","","From ","Gift of Dr. John and Kay Dunne","2001.283.70","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2728,1843,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60367","Smith Foundry Company, Minneapolis","Gelatin silver print"," Photographs","8 1/16 x 12 1/16 in. (20.48 x 30.64 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Title
in pencil, on back: [Smith Foundry]","in pencil, on back: [David Parker]","","","seated man, adjusting his pant leg, with a pair of work boots in front of him; open locker at L; tools in background and at R","","From ","Gift of Dr. John and Kay Dunne","2001.283.42","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2747,1855,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
"60431","Potlatch Corporation, Cloquet, Minnesota","Gelatin silver print"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Title; Date
in pencil, on back: [Potlatch, 2000]","in pencil, on back: [David Parker]","","","striding woman, holding a handrail with her PR hand, pulling a sheet of paper (?) along her L side from behind her","","From ","Gift of Dr. John and Kay Dunne","2002.42.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2759,1858,0,"1",0,,,"[""""]","artist:""David Parker""",12.233373
