"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9466","Mary Magdalen Converting the People of Marseilles","Pen and brown ink, with gray brown wash"," Drawings","7 11/16 x 5 1/4 in. (19.53 x 13.34 cm) (sheet)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscriptions","","[K1358/dble/D.DEL MONDO], lower right corner, verso","","Recto Mary Magdalen converting the People of Marseilles (?) verso Lazarus, Bishop of Marseilles (?)","",,"Gift of Dr. Paul Ganz","61.12.7","Artist: Unknown , French","Artist",,,"","European Art","Public Domain","valid",1352,1920,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
"9217","Rest on the Flight into Egypt","Pen and brown ink over traces of black chalk on laid paper"," Drawings","11 1/16 x 8 7/16 in. (28.1 x 21.4 cm) (sheet)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","","","(Watermark, at present, pasted down)","","","",,"Gift of Dr. Paul Ganz","61.12.6","Artist: after Simone Cantarini; Artist: Unknown Italian; Artist: Formerly attributed to Donato Creti","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",3422,4436,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
"9360","Mercury","Black chalk with traces of white on off-white laid paper"," Drawings","22 5/8 x 16 1/8 in. (57.47 x 40.96 cm) (image)","Drawing","Europe","France",,"18th-19th century","Not on View","18th-19th century","LR, in black chalk: [?]Mars 8.. / pas  <24> [??]","","","","","",,"Gift of Dr. Paul Ganz","61.12.3","Artist: formerly attributed to Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",3055,4394,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
"9464","Lazarus, Bishop of Marseilles","Pen and brown ink, with gray brown wash"," Drawings","7 11/16 x 5 1/4 in. (19.53 x 13.34 cm) (image)","Drawing","Europe","Italy or France",,"late 17th century","Not on View","17th century","Inscriptions","","LRC, verso: [K1358/dble/D.DEL MONDO]","","verso Lazarus, Bishop of Marseilles (?) recto Mary Magdalen converting the People of Marseilles (?)","",,"Gift of Dr. Paul Ganz","61.12.8","Artist: Unknown , French","Artist",,,"","European Art","Public Domain","valid",1292,1920,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
"9548","Allegory of Geography","Pen and brown ink"," Drawings","10 3/4 x 7 1/2 in. (27.31 x 19.05 cm) (sheet)","Drawing","Europe","Germany",,"c.1590","Not on View","16th century","","","","This drawing was convincingly attributed to Anton Eisenhoit by Monroe Warshaw recently. It has stumped connoisseurs for fifty years, bouncing from Haarlem to Rome, Prague to Fontainebleau. Given to the museum as a work of the circle of Bartholomäus Spranger, the sheet was subsequently attributed over the decades to Lelio Orsi (Konrad Oberhuber), Marten van Heemskerk, Vincent Sellaer (George Keyes), and Lucas de Heere. Despite the diversity of these artists, a common thread is apparent, the hand must belong to a mid to late 16th-century artist who worked in Rome, or, in the very least, was profoundly influenced by the art of Rome at that time. The German artist Anton Eisenhoit neatly fits this profile. He traveled to Rome around 1580, working there for a few years primarily as an engraver before returning to his native Westphalia, where his career as a goldsmith and medalist flourished. The linear style of the drawing and meticulous crosshatching are consistent with Eisenhoit's pen work. Likewise the particular figure type and pose can be traced in a number of the artist's prints--the monumental, graceful female figure type, with massive fingers and long, widely spaced toes, shown rhetorically gesturing as she demurely turns her head away, revealing an elegant down-turned profile.","Represented by a seated female figure with a globe and a compass","Paul Ganz, New York (until 1961; gave to MIA)",,"Gift of Dr. Paul Ganz","61.12.1","Artist: Attributed to Anton Eisenhoit; Artist: Formerly attributed to Lelio Orsi","Artist","German","German, 1553/54 - 1603","","European Art","Public Domain","valid",5444,7286,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
"9463","Two Women","Black chalk heightened with white on laid paper"," Drawings","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription; Mark","","\'Giuseppe Maria Crespi 1665-1747\' in graphite; watermark","","Two women, verso, one holds a distaff? Figure holding a bowl, recto","",,"Gift of Dr. Paul Ganz","61.12.4b","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Domenichino Zampieri","Artist",,,"","European Art","Public Domain","valid",2560,1735,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
"9219","Madonna and Child in the Clouds (adored by two pairs of donors)","Pen and ink, some grey-blue wash on laid paper"," Drawings","4 1/2 x 6 11/16 in. (11.43 x 16.99 cm) (sheet)","Drawing","Europe","Italy",,"late 16th century","Not on View","16th century","","","","","","",,"Gift of Dr. Paul Ganz","61.12.5","Artist: Circle of Giovan Paolo Cavagna","Artist","Italian","Italian, 1550 - c. 1627","","European Art","Public Domain","valid",3944,2703,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
"9462","Draped Figure","Black chalk heightened with white on laid paper"," Drawings","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription; Mark","","[Giuseppe Maria Crespi 1665-1747] in graphite; watermark","","Figure holding a bowl, recto Two women, verso, one holds a distaff?","",,"Gift of Dr. Paul Ganz","61.12.4a","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Domenichino Zampieri","Artist",,,"","European Art","Public Domain","valid",1284,1920,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
"9324","Liberation of Saint Peter from Prison","Pen, ink and sepia wash, highlighted with white, on white laid paper"," Drawings","10 x 14 3/4 in. (25.4 x 37.47 cm)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","In ink, upper right: (signature)","Watermark:  (arms of Amsterdam)","","","",,"Gift of Dr. Paul Ganz","61.12.2","Artist: Circle of Abraham Bloemaert; Artist: attributed to Jacob Pynas","Artist","Dutch","Dutch, 1566–1651","","European Art","Public Domain","valid",4321,2934,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
"18342","Popolus","Oil, gold leaf and glass on masonite"," Paintings","24 x 28 in. (61.0 x 71.1 cm) [canvas]
24 1/4 x 48 1/4 x 1 1/4 in. (61.6 x 122.6 x 3.2 cm) [framed]","Painting","North America","United States",,"1953","Not on View","20th century","Signature","LR: [GEO. COHEN]","","","Abstraction.","",,"Gift of Dr. Paul Ganz","60.1","Artist: George Cohen","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6944,3542,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Paul Ganz""",21.210958
