"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"128847","Apollo and Daphne","Etching"," Prints","11 13/16 × 9 3/4 in. (30 × 24.77 cm) (image, sheet)","Print","Europe","France",,"17th century","Not on View","17th century","Signature and Inscription

Upper left corner in black: 2  Antonie Waterloo | on verso in pencil: 2-588","See Inscription




","","","Apollo hunting Daphne in a wooded landscape with an bow in his hand","","From ","Gift of John Crosby","P.47.971","Etcher: Anthonie Waterloo; Publisher: Pierre François Basan","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein Dutch 126.3 (3)",,"[""""]","artist:""Pierre François Basan""",7.8700833
"127175","The Blacksmith","Etching"," Prints","6 9/16 × 5 1/16 in. (16.67 × 12.86 cm) (image, sheet)
11 15/16 × 9 3/8 in. (30.32 × 23.81 cm) (mount)","Print","Europe","France",,"c.1771","Not on View","18th century","Signature, and  Inscription

below image in black: Le Nain pinx. / Du Cabinet de Mr. le Duc de Choiseul / De la grandeur de 26 pouces sur 22 | on sheet in pencil: 2-523","See Inscription
","","","in an interior, a man seated on a stool at left with a small child beside him; woman with hand crossed on stommach behind him; blacksmith befor fire; 2 small children at right, one with right arm raised; anvil in center","","From Cabinet du Duc de Choiseul; Recueil d'estampes gravées d'apres les tableaux du cabinet Monsigneur le Duc de Choiseul, plate 103","Gift of John Crosby","P.47.908","Painter: After Antoine Le Nain; Publisher: Pierre François Basan","Artist","French","French, 1723 - 1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Pierre François Basan""",6.566375
"7773","Black Sultana","Etching"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 27","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.29","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7739","Imam of the Grand Mosque","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes [partial]","","Plate 11","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.13","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7767","White Sultana","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 24","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.26","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7731","Title Page and Dedication","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","A Paris ches Basan et Poignant M.ds d\'Estampes rue et Hotel Serpente","","watermark: grapes (partial)","","","[Judith Pillsbury, Paris, until 1990; sold to MIA]","From from 'Caravane du Sultan à la Mecque'","The Ethel Morrison Van Derlip Fund","P.90.11.1","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. & B.III pt. 2, p. 618; Le Bl. IV.122.8-39; Ruggieri 579 & 580; Lipperhedie (2nd ed.) Sm 10; Vinet 800; Cicognara 2103b; Univ.Cat.",,"[""""]","artist:""Pierre François Basan""",5.2626657
"7743","Body Guard of the Great Lord (Sultan of Turkey)","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 13","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.15","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7787","Pasha Ranking Three Horse-tails","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T. DUPUY FIN]","","Plate 4","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.6","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7753","Frontispiece: Trumpets, Pages, Slaves and Vases to be presented to Mohammed at Mecca","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark [T heart RICHARD], close to Heawood 3411","","","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.2","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7783","Chief Officer of the Spahis","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 2","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.4","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
