"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7714","Title Page","Hand-colored drypoint"," Prints","8 7/8 x 8 in. (22.54 x 20.32 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Title page","North America","United States",,"1987","Not on View","20th century","","signed and dated in pencil, LR: Cumming 1987

","Numbered in pencil, LC: A.P. 3/6
Publisher\'s blindstamp, LR: VEL","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Vermillion Editions Limited, Minneapolis (publsiher); sold to MIA, 1988.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.1","Artist: Robert Cumming; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3940,4428,1,"1",0,"VEL 70",,"[""""]","medium:""Hand-colored drypoint""",13.323335
"7716","Equi-Y Nox","Hand-colored drypoint"," Prints","8 13/16 x 7 15/16 in. (22.38 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.3","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3988,4484,1,"1",0,"VEL 70",,"[""""]","medium:""Hand-colored drypoint""",13.323335
"7717","Chronos Mix-Tek Charm","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.4","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3976,4464,1,"1",0,"VEL 70",,"[""""]","medium:""Hand-colored drypoint""",13.323335
"7719","Castor Criss-Cross Pollux","Hand-colored drypoint"," Prints","8 7/8 x 8 in. (22.54 x 20.32 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.6","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3952,4428,1,"1",0,"VEL 70",,"[""""]","medium:""Hand-colored drypoint""",13.323335
"7721","Fright A C Kite","Hand-colored drypoint"," Prints","9 x 8 in. (22.86 x 20.32 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.8","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3976,4452,1,"1",0,"VEL 70",,"[""""]","medium:""Hand-colored drypoint""",13.323335
"7715","Four “M” Mesh","Hand-colored drypoint"," Prints","8 7/8 x 7 15/16 in. (22.54 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]

","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.2","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3984,4456,1,"1",0,"VEL 70",,"[""""]","medium:""Hand-colored drypoint""",13.323335
"7722","Alpha K Copy","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.9","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3964,4492,1,"1",0,"VEL 70",,"[""""]","medium:""Hand-colored drypoint""",13.323335
"7720","Sentry Knox Norad","Hand-colored drypoint"," Prints","8 15/16 x 7 15/16 in. (22.7 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.7","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3952,4444,1,"1",0,"VEL 70",,"[""""]","medium:""Hand-colored drypoint""",13.323335
"7718","Heads + Threads","Hand-colored drypoint"," Prints","8 7/8 x 7 15/16 in. (22.54 x 20.16 cm) (plate)
14 3/8 x 12 3/4 in. (36.51 x 32.39 cm) (sheet)","Print","North America","United States",,"1987","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Cumming 1987.]
LC: [A.P. 3/6]
","LR: VEL chop mark","","Suite of nine hand-colored drypoints housed in a dark gray linen buckram folding portfolio case.","Portfolio case in Drawer 350.","From The First Three Minutes, Etc.","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.11.5","Artist: Robert Cumming","Artist","American","American, born 1943","%C2%A9 Robert Cumming %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3976,4492,1,"1",0,"VEL 70",,"[""""]","medium:""Hand-colored drypoint""",13.323335
"141882","November Portrait (Self-Portrait)","Hand-colored drypoint on steel-faced copper"," Prints","8 1/4 × 5 11/16 in. (21 × 14.4 cm) (image)
21 1/16 × 14 3/4 in. (53.5 × 37.5 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC in plate: 17.u. 18. | LL margin of sheet, in pencil: Dr. Rauert (einmalig!) E.125-II.","LR in pencil, below image: Walter Gramatté / 18 | LL in pencil, below image: Nov. Porträt 1918","","","close-up of a man's face with large expressive eyes and a bowtie under his chin; a row of small buildings are drawn along the right margin of the sheet; select areas are lightly colored in blue, brown, and green","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.37","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3007,4244,0,"1",1,"Eckhardt 125-II",,"[""""]","medium:""Hand-colored drypoint""",10.030243
