"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:nahm"
"94341","Floral appliqué quilt","Cotton; pieced, appliquéd, and quilted"," Textiles","90 1/8 x 86 1/2 in. (228.92 x 219.71 cm)","Floral appliqué quilt","North America","United States",,"c. 1860s–70s","Not on View","19th century","Signature","between radiating flowers on one corner block, quilted: [ESTHER]","","Many quilts from the 1700s and early 1800s featured a large central motif, called a medallion. But in the mid-1800s, block-style quilts surged in popularity. This one has nine blocks, each punctuated with a spray of green and red tulips. One advantage of such quilts was that the squares—usually one or two feet wide—were easy to carry along on social visits, allowing women to stitch as they chatted. This meant “free time” was always productive. The quilter could never be accused of ignoring her household duties, even when she was away from home.

A single block with an elaborate appliquéd design and careful quilting stitches could take as long as forty hours to complete. Even an enthusiastic quilter managing a household in the mid-1800s might make only one quilt like this a year.","white backing and white ground with red trim; red and green solid and yellow print appliquéd floral medallions and blooming potted floral trim","","From ","Gift of Robert and Carolyn Nelson","2004.174.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5168,5267,0,"1",0,,,"[""""]","[{""title"":""Floral Appliqué Quilt"",""_id"":""94341"",""objectId"":""94341"",""description"":""<p>A quilt is a three-part sandwich. The top is where most of the drama happens, where the designs and details are most prominent. The middle is the meat, made of batting—the fluffy stuff that gives a quilt its heft. The thicker the batting, the warmer you'll be underneath it. (In the past, the middle consisted of another layer of fabric, or even paper.) Then there's the backing, usually less decorative than the top. The final step: quilting stitches, which add another subtle element of design and join all three layers together. </p>"",""link"":""http://artstories.artsmia.org/#/o/94341"",""type"":""artstory""}]","creditline:""Gift of Robert and Carolyn Nelson""",31.10983,
"94705","Floral Applique Sampler Quilt","Cotton; quilted"," Textiles","91 1/2 x 82 3/16 in. (232.41 x 208.76 cm)",,"North America","United States",,"c. 1860s","Not on View","19th century","","","","","orange, red, and red and white print flowers of varying styles; central red and orange floral medallion; white ground and backing","","From ","Gift of Robert and Carolyn Nelson","2004.174.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",3808,3448,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,
"94703","Cherry Tree or Tree of Life Quilt","Cotton; quilted"," Textiles","85 1/4 x 80 in. (216.54 x 203.2 cm)",,"North America","United States",,"c. 1860s","Not on View","19th century","","","","","appliqué; grey tree with eight large branches, numerous small branches and cherries on embroidered stems; six red flowers in lower corners; white ground and background","","From ","Gift of Robert and Carolyn Nelson","2004.174.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,3816,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,
"94704","Carolina Lily quilt","Cotton; pieced, appliquéd, and quilted"," Textiles","81 7/16 x 80 7/8 in. (206.85 x 205.42 cm)","Carolina Lily quilt","North America","United States",,"c. 1870","Not on View","19th century","Signature","on white block in LRC, quilted: [C.V.N./ J.D.M.]","","Brown flowers' They’re not too common. The blossoms on this quilt probably started out red. Red and green color schemes were all the rage with quilters in the mid and late 1800s. The best-quality red cottons at the time were dyed Turkey red, a plant-based color achieved by a complex dyeing process that originated in Turkey and India. The bright hue would not fade with washing. However, by the 1870s cheaper, synthetic dyes were also in use. Fabrics dyed with synthetic reds were often sold as genuine Turkey red, but the color soon faded to brown or pink.","pieced blocks with design of three brown flowers in a green two-handled container; green scallop and leaf border; cream and white background","","From ","Gift of Robert and Carolyn Nelson","2004.174.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",3728,3812,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,
"94707","Whig Rose Variations Quilt","Cotton; appliqué, quilting"," Textiles","86 1/8 x 84 1/16 in. (218.76 x 213.52 cm)",,"North America","United States",,"c. 1860","Not on View","19th century","","","","The rose is a common motif used for appliquéd and pieced quilts, with as many as thirty rose-related block patterns appearing in historical quilt sources. The Whig Rose pattern was very popular in the mid-nineteenth century, and was originally called the  Democratic Rose, reflecting it's association with two early American political parties, the Whigs and the Democrats, each claiming the pattern as their own. 
This quilt is unusual for its bright yellow ground, which makes a striking contrast to the red and green color scheme. The use of two distinct variations of the block pattern contributes to its visual interest and attests to its creator's inventiveness.","yellow ground and backing; appliquéd overall with two different floral medallions with red, pink, tan, yellow and orange flowers; floral border with star in each corner","","From ","Gift of Robert and Carolyn Nelson","2004.174.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3723,3887,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,
"94697","Lincoln's Platform Quilt","Cotton, wool; quilted"," Textiles","86 15/16 x 66 1/2 in. (220.82 x 168.91 cm)",,"North America","United States",,"c .1900","Not on View","19th-20th century","","","","","pieced design of squares, rectangles and diamonds, alternating with blue and grey blocks quilted with leaf designs; three inner borders of tan and brown triangles and blue fabric; blue denim border; brown backing","","From ","Gift of Robert and Carolyn Nelson","2004.174.33","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",3040,3928,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,
"94689","LeMoyne Stars quilt","Cotton; pieced and quilted"," Textiles","85 13/16 x 75 1/8 in. (217.96 x 190.82 cm)","LeMoyne Stars quilt","North America","United States",,"c. 1880-90","Not on View","19th century","","","","Pieced quilts, such as this, require fabric components that are uniform in shape and size. Variations can distort the overall design. To ensure standardization, quilters often use templates to cut fabric pieces accurately. In the late 1800s, templates were cut from sheets of tin or paper. Today, they are often made from plastic.

The LeMoyne Star pattern was, and still is, widely used throughout much of the United States. LeMoyne stars have eight points composed of diamond-shaped pieces of fabric. By alternating red and blue fabric, the quilter made these stars look like pinwheels in motion.","red and blue with white backing and background; thirty blue and white stars with red border; scalloped circular quilted designs alternate with stars; scrolling leaf and flower quilted borders","","From ","Gift of Robert and Carolyn Nelson","2004.174.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3386,3897,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,
"94541","Pipe","Catlinite"," Tools, Equipment and Utilitarian Objects","4 1/4 x 7 11/16 x 1 1/8 in. (10.8 x 19.53 x 2.86 cm)","Pipe","North America","United States","Lakȟóta","19th century","Not on View","19th century","Signature","on bottom, incised: [Little Feather]","","","red stone; t-shaped; rim of bowl has decorative chip carving; upper half of bowl has four angular rows of flute carving. Pipestone","","From ","Gift of Robert and Carolyn Nelson","2004.174.12","Maker: Little Feather","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,1892,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,true
"94683","Ceremonial Club","Wood, plant fibers"," Woodwork","26 5/16 x 3 3/8 x 1 1/4 in. (66.83 x 8.57 x 3.18 cm)","Ceremonial Club","Oceania","Papua New Guinea","Massim","19th-20th century","Not on View","19th-20th century","","","","","paddle form with tapered handle with large end element; geometric carving on paddle with traces of white pigment in recesses; red pigment traces on handle","",,"Gift of Robert and Carolyn Nelson","2004.174.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3054,1166,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,
"94698","Parfleche","Animal hide, pigment"," Leatherwork","8 7/8 x 5 5/8 x 1 in. (22.54 x 14.29 x 2.54 cm)","Parfleche","North America","United States","possibly Wind River Shoshone","Date Unknown","Not on View",,"","","","","triangle, square and rectangle designs in red, yellow, and blue with darker blue outlines; three exterior ties","",,"Gift of Robert and Carolyn Nelson","2004.174.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2046,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,true
