"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12410","Wakashu disguised as a mendicant priest playing a flute","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 9/16 × 9 3/4 in. (72.5 × 24.8 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","{Toyokuni ga}","","","","","From ","Bequest of John Scott Bradstreet","14.82","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",991,2747,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12408","Large vase with gourd handles","Bronze"," Metalwork","12 x 11 x 11 in. (30.5 x 27.94 x 27.94 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","天下一越後守作 {Tenka-ichi Echigo-no-Kami saku}","","During the Meji period, Japanese artisans like Echigo-no Kami, the creator of this vase, shifted their work to meet the tastes of an international market. John Scott Bradstreet, who bought this vase, was exactly the type of foreign consumer they hoped to reach. A Minneapolis-based designer and interior decorator, Bradstreet influenced local tastes by importing Asian goods to adorn the homes of Minnesota’s wealthiest families. To some extent these artisans were victims of their own success, as Bradstreet also developed his own designs and manufacturing processes in response to the growing appreciation for Japanese decorative arts—often bypassing Japanese artisans entirely. Examples of Bradstreet’s Japanese-inspired design can be seen in the living room from the circa 1906 William and Mina Prindle House, on view on the third floor at Mia.","Vase, large, gourd handles","",,"Bequest of John Scott Bradstreet","14.80","Artist: Echigo-no-Kami","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",6315,7894,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12389","Shinto priest's robe (kariginu)","Brocade, silk"," Clothing","58 1/2 × 71 1/2 in. (148.6 × 181.6 cm)","Shinto priest's robe (kariginu)","Asia","Japan",,"19th century","Not on View","19th century","","","","Kariginu is everyday wear for Shintō priests. Literally meaning “hunting wear,” the garment is based on the hunting clothes of aristocrats in the Heian period (794-1185). Priests usually wear the kariginu over an underlayer called hitoe and sashinuki balloon pants, and an eboshi hat on their heads. The garment has a round collar and the sleeves are only sewn onto the back panel, leaving the front detached to allow for movement.","","",,"Bequest of John Scott Bradstreet","14.86.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8536,7002,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12390","Shinto priest's hat (ebōshi)","Silk brocade"," Clothing","6 1/4 x 4 x 10-3/4 in. (15.9 x 10.2 x 27.3 cm)","Headgear (bōshi)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Hat, Priest's, black; belongs with yellow silk brocade Priest's robe. (14.86a)","",,"Bequest of John Scott Bradstreet","14.86.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7609,5435,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12386","Panel","Silk, linen; counted thread embroidery"," Textiles","70 x 47 3/4in. (177.8 x 121.3cm)","Panel","Europe","Spain",,"17th century","Not on View","17th century","","","","Although woven and embroidered in Christian Spain, this wall hanging exhibits a strong Islamic influence. During more than seven centuries of Islamic rule (711-1492), highly skilled Moorish craftsmen formed the basis of textile production throughout the Iberian peninsula, which endured long after their expulsion. Islamic ornamentation is commonly characterized by repetitive geometric patterns, in which stylized plant and animal motifs are evenly distributed over the entire surface. Here, symmetric bands of  rosettes frame the field of rampant griffins.

The griffin is a legendary creature, usually represented in literature and art as having the head, wings and claw of an eagle, and the body and legs of a lion.  It seems to be Mid-Eastern in origin, as it is found in the art of  the ancient Babylonians, Assyrians and Persians. In  early Christian times, griffins appeared in bestiaries (moralistic animal allegories) and frequently served as gargoyles in Gothic architecture. The griffin is also a common device in heraldry, where it symbolizes the combined qualities of the eagle and the lion -- vigilance and courage.","","",,"Bequest of John Scott Bradstreet","14.92","","Artist",,,"","European Art","Public Domain","valid",3692,5616,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12393","Collar","Silk"," Accessories","30 x 13 1/4 in. (76.2 x 33.7 cm)","Collar","Asia","China",,"1821-1850","Not on View","19th century","","","","","embroidered silk, brocaded","",,"Bequest of John Scott Bradstreet","14.91","","Artist",,,"","Asian Art","Public Domain","valid",4562,2441,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12392","Crane, Pine, and Sun","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 × 9 3/8 in. (71.1 × 23.8 cm) (kakemono-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1851","Not on View","19th century","","Ichiryūsai","Ichiryūsai seal","","","",,"Bequest of John Scott Bradstreet","14.83","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",955,2769,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 242, ōhaba #??",,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12387","Woman Holding a Doll","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 11/16 × 9 13/16 in. (72.8 × 24.9 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"early 19th century","Not on View","19th century","","{Katsukawa Shunsen ga}","artist\'s seal","","","",,"Bequest of John Scott Bradstreet","14.84","Artist: Katsukawa Shunsen","Artist","Japanese","Japanese, 1762 - c.1830","","Asian Art","Public Domain","valid",933,2636,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12394","Robe","Brocade, silk"," Clothing","64 x 63 in. (162.56 x 160 cm)","Robe","Asia","Japan",,"19th century","Not on View","19th century","","","","","green silk","",,"Bequest of John Scott Bradstreet","14.87","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7732,7811,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12254","Four-string biwa","Wood with lacquer and gold"," Musical Instruments","34 1/2 x 12 3/4 x 2in. (87.6 x 32.4 x 5.1cm)","String instrument","Asia","Japan",,"19th century","Not on View","19th century","","","","Though its strings are now missing, this lute originally had four strings, making it a biwa, a plucked, stringed instrument with origins in Persia. It was transmitted to China (where it is known as pipa) around 2,000 years ago and to Japan by the 700s The oldest illustrations of The Tale of Genji that survive today, which were created around 1130, include a picture of one of the novel’s main characters, Prince Niou, playing a similar lute next to his pregnant wife, Nakanokimi.","on a stand","",,"Bequest of John Scott Bradstreet","14.101","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9138,5559,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"12388","Woman Holding a Roll of Paper","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 × 8 11/16 in. (66 × 22.1 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1810s","Not on View","19th century","","菊川英山筆 {Kikugawa Eizan hitsu}","Publisher:Wakasaya","Two ōban sheets were joined vertically to create a large image of a beautiful woman. Such formats are called kakemono-e (hanging scroll pictures) as they were often mounted onto a simple hanging scroll with a paper border and backing. They were used by townspeople as relatively inexpensive interior decoration. For this reason, these prints rarely survived in their original state and condition.","","",,"Bequest of John Scott Bradstreet","14.85","Artist: Kikukawa Eizan; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",991,2845,0,"1",0,,,"[""""]","creditline:""Bequest of John Scott Bradstreet""",22.594744
"7425","The Old Doorway from ""The First Venice Set""","Etching and drypoint with plate tone"," Prints","11 9/16 x 7 7/8 in. (29.37 x 20 cm) (plate)
11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","","LL recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","","","","John S. Bradstreet, Minneapolis (bought at Whistler's exhibition ""Arrangement in White and Yellow"" at the Fine Art Society in London in 1883, 1883-1914; bequeathed to MIA)","From ""The First Venice Set"" or ""Twelve Etchings"" 1880","Bequest of John Scott Bradstreet, 1914","P.59","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3563,5229,0,"1",0,"K.188 vi, vii, L.205; Knoedler 73ii",,"[""""]","creditline:""Bequest of John Scott Bradstreet""",19.37801
