"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"25044","Of Lace and Pearls","Gelatin silver print, toned"," Photographs","9 3/4 x 6 15/16 in. (24.77 x 17.62 cm) (image)
9 15/16 x 6 15/16 in. (25.24 x 17.62 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2930,4230,1,"1",1,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25046","UNIA Musical Detachment","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
8 x 10 1/8 in. (20.32 x 25.72 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","uniformed musicians in semi-circle on outside stairs; 3 men in middle of semi-circle","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4186,3291,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25071","Rose's Dream","Gelatin silver print and hand-applied color"," Photographs","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","86.109.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3278,4395,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"27654","Untitled","Gelatin silver print"," Photographs","4 7/8 x 3 3/8 in. (12.38 x 8.57 cm) (image)
5 5/16 x 3 3/8 in. (13.49 x 8.57 cm) (sheet, postcard)",,"North America","United States",,"20th century","Not on View","20th century","","","","","standing woman in gypsy-style dress","","From ","Anonymous Gift","91.164.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",1949,2955,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"27520","Untitled","Gelatin silver print, hand coloring"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","","","","","bride with bouquet","","From ","Anonymous Gift","91.164.8","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3325,4190,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"2043","Wedding Day, Harlem","Gelatin silver print (printed 1974)"," Photographs","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)","Photograph","North America","United States",,"1926 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.12","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9James Van Der Zee Archive","Arts of the Americas","In Copyright","valid",3317,4507,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"2044","Couple, Harlem","Gelatin silver print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
12 1/2 x 15 in. (31.75 x 38.1 cm) (mount)","Photograph","North America","United States",,"1932 (printed 1974)","Not on View","20th century","","","","","woman in raccoon coat beside car; man seated inside car","","From ""Eighteen Photograhs"" portfolio","The Stanley Hawks Memorial Fund","74.36.16","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4547,3545,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"3468","Veterans of Foreign Wars","Gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1945","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3362,4267,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"2045","Garveyite Family, Harlem","Gelatin silver print"," Photographs","9 1/2 x 7 3/4 in. (24.13 x 19.69 cm) (image)
14 15/16 x 12 1/2 in. (37.94 x 31.75 cm) (mount)","Photograph","North America","United States",,"1924 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.8","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3694,4571,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"27524","Untitled","Gelatin silver print, hand-colored"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 15/16 x 8 1/16 in. (25.24 x 20.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","woman and infant","",,"Anonymous Gift","91.164.10","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3384,4236,1,"1",1,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
