"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1545","View of Lake Léman at Nyon","Oil on canvas"," Paintings","24 x 34 in. (60.96 x 86.36 cm) (canvas)
29 3/4 x 41 x 4 1/4 in. (75.57 x 104.14 x 10.8 cm) (outer frame)","Painting","Europe","Netherlands",,"1875","Not on View","19th century","","LL: Jongkind, 1875","Stamps on verso: Canvas: Alexis Ottoz /...Paris 

Labels removed from stretcher, in curatorial file:
Black print (stamped): 4835 | Red ink (stamped): 10781 | Black ink (stamped): 3466 | Torn label, black print and blue pencil: Art depnt. / BM.5","Born and trained in Holland, Jongkind became a pioneer of outdoor painting in France. The immediacy of his broken brushwork and lively color impressed the young Claude Monet. After the two artists pained together along the coast of Normandy in the early 1860s, Monet commented, ""From that time he was my real master...It was to him that I owe the final education of my eye.""","","",,"Gift of Nathan Cummings","64.22","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","valid",6772,4961,0,"1",0,,,"[""""]","artist:""Johan Barthold Jongkind""",28.803837
"57334","Démolitions de la rue des Francs-Bourgeois Saint-Marcel","Etching"," Prints","5 3/4 x 9 1/4 in. (14.61 x 23.5 cm) (plate)","Print","Europe","The Netherlands",,"1873","Not on View","19th century","","","","","","Coll.: Phillipe Borty","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,061","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D. 18 i/iv",,"[""""]","artist:""Johan Barthold Jongkind""",14.401918
"57333","Sortie de la Maison Cochin (Faubourg Saint-Jacques)","Etching"," Prints","5 3/4 x 9 1/4 in. (14.61 x 23.5 cm) (plate)","Print","Europe","The Netherlands",,"1878","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,063","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D.20 ii/iv
",,"[""""]","artist:""Johan Barthold Jongkind""",14.401918
"57331","Jetée en bois dans le port de Honfleur","Etching"," Prints","8 3/4 x 12 3/16 in. (22.23 x 30.96 cm) (plate)","Print","Europe","Netherlands",,"1865","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,057","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D.12 i/iii",,"[""""]","artist:""Johan Barthold Jongkind""",14.401918
"57335","Titre du Cahier de Six Eaux - Fortes","Etching"," Prints","5 1/16 x 8 3/16 in. (12.86 x 20.8 cm) (plate)","Print","Europe","Netherlands",,"1862","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,053","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D.1 ii/ii Rare",,"[""""]","artist:""Johan Barthold Jongkind""",14.401918
"57336","Soleil couchant - Port d' Anvers","Etching"," Prints","6 x 9 1/8 in. (15.24 x 23.18 cm) (plate)","Print","Europe","The Netherlands",,"1868","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,059","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D.15 iv/iv",,"[""""]","artist:""Johan Barthold Jongkind""",14.401918
"57338","Sortie du port de Honfleur","Etching"," Prints","9 1/16 x 12 in. (23.02 x 30.48 cm) (plate)","Print","Europe","The Netherlands",,"1864","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,056","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D.11 iv/iv",,"[""""]","artist:""Johan Barthold Jongkind""",14.401918
"57332","Le Canal","Etching"," Prints","6 1/4 x 8 in. (15.88 x 20.32 cm) (plate)","Print","Europe","The Netherlands",,"1865","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,054","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D.2 i/ii",,"[""""]","artist:""Johan Barthold Jongkind""",14.401918
"57340","Canal de Hollande, près de Rotterdam (Hiver)","Etching"," Prints","5 7/8 x 8 15/16 in. (14.92 x 22.7 cm) (plate)","Print","Europe","The Netherlands",,"1875","Not on View","19th century","Signature

(see Signed)","in pencil, LL: [Jongkind]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,062","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D.19 iva/vi state not recorded",,"[""""]","artist:""Johan Barthold Jongkind""",14.401918
"66935","Vue de la Ville de Maaslins (Hollands)","Etching"," Prints","8 11/16 x 12 1/4 in. (22.07 x 31.12 cm) (plate)","Print","Europe","The Netherlands",,"1862","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,055","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D.8 i/iv very rare",,"[""""]","artist:""Johan Barthold Jongkind""",14.401918
