"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:pride-month","list:women-artists-in-the-paintings-collection"
"83645","I know a maiden fair to see, take care","Oil on paper laid down on canvas"," Paintings","21 9/16 x 21 3/16 in. (54.77 x 53.82 cm) (sight)
28 1/2 x 28 3/4 in. (72.39 x 73.03 cm) (outer frame)","Painting","Europe","Italy",,"1868","G357","19th century","Attached to verso: My Dear... | Many thanks for the cheque for £80 – I shall | request Mr Perugini...| the picture at my studio where | it can remain until you | can conveniently send for | it. We have to thank | you for the opera ... | Very truly yours | J Everett Millais [detached from painting when accessioned, now in archive]","","","This picture illustrates a passage from a German ballad translated by Henry Wadsworth Longfellow in 1843:

""I know a maiden fair to see, / Take care! / She can both false and friendly be, / Beware! Beware! / Trust her not / She is fooling thee.""

The Italian-born Perugini arrived in London in 1863, where he apprenticed to Frederic Leighton. The model in this picture appears in several Leighton oils of the mid-1860s and is probably Rosetti's model and mistress, Fanny Cornforth. Perugini exhibited his painting at the Royal Academy in 1868, the same year that Leighton exhibited the Institute's Jonathan's Token to David. Perugini's picture was acquired at that exhibition by the great Pre-Raphaelite master, John Everett Millais. In 1873, Perugini married Kate Dickens, the  daughter of Charles Dickens. He would become a very fashionable painter of neo-classical subjects, yet he rarely surpassed the enchanting virtuosity of this early masterwork.","head, shoulders and arms of a woman with blonde wavy hair, leaning on a white cushion; woman wears brown, black and white dress, gold chain bracelet, pearl earrings, gold and pearl rings and holds a fan","","From ","The Ethel Morrison Van Derlip Fund, The William Hood Dunwoody Fund, and gift of funds from Ruth and Bruce Dayton, Darwin and Geri Reedy, Kevin and Polly Hart, and Ford Bell","2003.204","Artist: Charles Edward Perugini","Artist","British","British (born Italy), 1839 - 1918","","European Art","Public Domain","valid",5107,5146,0,"1",0,,,"[""""]","[{""title"":""Perugini, I know a maiden fair to see"",""_id"":""83645"",""objectId"":""83645"",""link"":""http://audio-tours.s3.amazonaws.com/p001.mp3"",""number"":""001"",""type"":""audio""}]","medium:""Oil on paper""",17.122353,,,
"1399","Study for the Assumption of the Virgin","Oil on paper"," Paintings","19 1/4 x 11 3/8 in. (48.9 x 28.89 cm) (canvas)
27 x 19 x 2 in. (68.58 x 48.26 x 5.08 cm) (outer frame)","Painting","Europe","France",,"1758","G314","18th century","","","","In this lively oil sketch, the Virgin Mary ascends into heaven from her tomb, carried by a swirl of angels. Jean-Baptiste Deshays made this work in preparation for a major altarpiece in 1758, on his return to Paris after a four-year stay in Rome. Deshays had recently married the eldest daughter of the important Parisian painter François Boucher (1703–70), who influenced him tremendously at the time. When Mia acquired the sketch, it was attributed to Boucher, because of similarities to three known oil sketches by him. Further research identified it as the work of Deshays. Clearly, Deshays drew inspiration from his father-in-law when working out ideas for the altarpiece. But this study also reveals his preference for bolder color combinations and less emotive figures than Boucher employed.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","61.29","Artist: Jean-Baptiste Deshays","Artist","French","French, 1729 - 1765","","European Art","Public Domain","valid",3653,6332,0,"1",1,,,"[""""]",,"medium:""Oil on paper""",16.754139,,,
"6275","View of Rome from Monte Pincio","Oil on paper mounted on canvas"," Paintings","9 5/8 x 16 5/8 in. (24.45 x 42.23 cm)","Painting","Europe","France",,"1826","G321","19th century","","","","Corot is universally regarded as the most influential artist of the Barbizon school, and this oil sketch is a beautiful example of his genius as a landscape painter. Seven of the Corot paintings in the museum’s collection were gifts from the Hill family - View of St. Peter’s, Rome now makes eight.","","",,"Gift of a member of the Hill family in celebration of the MIA's 100th anniversary","2014.113","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",6827,4110,0,"1",0,"A. Robaut, L'oeuvre de Corot, Catalogue raisonne et illustre, Paris, 1902, vol. 2, no. 77, p. 32, as ""Rome-Vue Prise du Monte Pincio.""",,"[""102991"",""6275""]",,"medium:""Oil on paper""",12.637927,,,
"113812","Adam Accepting the Apple from Eve","Oil on paper"," Drawings","9 1/4 x 13 3/4 in. (23.5 x 34.93 cm) (sight)
16 3/8 x 20 11/16 in. (41.59 x 52.55 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Sticker","","on backing board, on sticker: [SOTHEBY\'S / 20223008 / 04]","","shades of brown/tan; Adam seated in foreground, upper body twisted to PL, holding forbidden fruit; Eve partially reclining at right, with serpent's head visible at top right of center; pair of birds in LLC; received matted, framed and glazed; may be a pair with .5.1","Sale, Sotheby's, London, July 9, 1999, no. 108, for £2,500, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara ((1999-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.5","Artist: Unknown Italian (Verona?), 17th century","Artist",,,"","European Art","Public Domain","valid",5072,3506,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"113768","Explusion from the Garden of Eden","Oil on paper"," Drawings","9 5/16 x 13 5/8 in. (23.65 x 34.61 cm) (sight)
16 7/16 x 20 11/16 in. (41.75 x 52.55 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Sticker","","on backing board, on sticker: [SOTHEBY\'S / 20223008 / 04]","","shades of brown/tan; male and female figures wearing foliate skirts at right; angel flying behind them, carrying a dagger in his PR hand; received matted, framed and glazed; may be a pair with .5.2","Sale, Sotheby's, London, July 9, 1999, no. 108, with pendant, for £2,500, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara (1999-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.4","Artist: Circle of Marcantonio Bassetti; Artist: Unknown Italian (Verona?), 17th century","Artist",,,"","European Art","Public Domain","valid",5019,3505,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"98070","Untitled","Oil on paper"," Paintings","21 1/2 x 27 9/16 in. (54.61 x 70.01 cm) (sight)",,"North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [Quirt]","","","abstracted image of a horse (white with black outlines); green and brown tones around horse","","From ","Given in honor of Helen and Loren Hartwell","2005.108.2","Artist: Walter Quirt","Artist","American","American, 1902 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5124,3708,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"129519","Untitled (Seated female figure)","Oil on paper"," Paintings; Works on Paper","15 7/8 × 11 in. (40.32 × 27.94 cm) (sheet)
31 × 25 5/8 × 1 3/4 in. (78.74 × 65.09 × 4.45 cm) (outer frame)","Painting on paper","North America","United States",,"1985","Not on View","20th century","","LLC in brown: Fischl","Gallery labels affixed on back of frame: Dart Gallery, Chicago | Jeffrey Hoffeld & Co., New York | Mary Boone Gallery, New York","Fischl completed this oil painting on paper in 1986, the height of the Neo-expressionist movement in the United States. Neo-expressionism was a short-lived international movement that rejected the intellectual distance and formalism of Minimalism and Conceptual art in favor of painterly expressiveness and raw feeling, while emphasizing figurative and narrative themes. The work features a woman casually posed in an interior, apparently seated on a toilet. The painting exemplifies Fischl’s penchant for introducing disconcerting or highly intimate themes into his work. As here, his models are anonymous, and exist in anonymous settings. And yet there is always an inkling of an implied narrative, a hidden story, perhaps not always innocent, which is left to the imagination of the viewer.","slightly abstract image; seated brunette woman wearing a loose white garment, with her arms up and crossed over her head; green ground","(Dart Gallery, Chicago). (Jeffrey Hoffeld & Co., New York). (Mary Boone Gallery, New York). (Douglas Flanders & Associates, Minneapolis, sold to Mersky in 1988); Robert B. Mersky, Minneapolis, 1988-2018; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.19","Artist: Eric Fischl","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Arts of the Americas","In Copyright","valid",2981,4234,1,"1",1,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"130103","Untitled","Oil on paper"," Drawings; Works on Paper","13 15/16 × 17 15/16 in. (35.4 × 45.56 cm) (image)
15 7/8 × 20 7/8 in. (40.32 × 53.02 cm) (sheet)","Oil on paper","North America","United States",,"1962","Not on View","20th century","","LRC, in margin, in pencil: William Wiley 62","LRC, on right edge, in pencil: 9032A","This untitled oil on paper belongs to a series of paintings and drawings William Wiley produced in 1961-62 called ""Columbus Rerouted."" Created when Wiley was completing his MFA degree at the California School of Fine Art in San Francisco, the series of works resulted from Wiley’s personal musings about Columbus Avenue, a major city thoroughfare then undergoing reconstruction, which had forced him to find an alternate route to school. He began to consider what would have happened if the Italian explorer Christopher Columbus had been similarly rerouted during his voyage to the New World (Western Hemisphere) and had not landed on the Caribbean island of Hispaniola in 1492. Like the larger works in the series, this oil on paper features Wiley’s characteristic blend of abstraction and representation, and includes such recognizable elements as a spoked wheel, a possible battle shield, a lightning bolt (a motif also reminiscent of a road surveyor’s staff), and a white triangle resembling the sails of a ship.  In the end, Wiley’s imagery is a puzzle, a personal vocabulary of enigmatic symbols that resists precise interpretation.","glossy, black mass throughout with yellow rectangle shape in LLQ; white triangular shape with humanoid figure standing in front of yellow shape, with gray torso and white legs; black and white circular shape at edge of yellow shape; white angular zig-zags emit from a roundish shape with linear elements and protrusions; inherent scratches in bottom center and in LRQ; black and white linear design in LRC; graduated, washy edge on right; ink splotches along the margins","Katherine T. Moos, St. Paul; Minnesota Museum of American Art, St. Paul, sold to Owens 1979; Thomas L. Owens, Minneapolis; given to MIA, 2018.","From Columbus Rerouted series","Gift of Thomas Lyon Owens in honor of Dennis Michael Jon","2018.118","Artist: William T. Wiley","Artist","American","American, 1937 - 2021","%C2%A9 William T. Wiley","Arts of the Americas","In Copyright","valid",5871,4693,1,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"120267","Untitled","Oil on paper"," Drawings; Paintings; Works on Paper","22 9/16 × 28 7/16 in. (57.31 × 72.23 cm) (sheet)
30 5/8 × 36 9/16 × 1 9/16 in. (77.79 × 92.87 × 3.97 cm) (outer frame)","Painting on paper","North America","United States",,"1979","Not on View","20th century","","None seen (verso not visible due to framing)","","In this oil and brush drawing by Louisa Chase, meaning is derived through the subjective response of the viewer. Painted in monochrome, the drawing combines elements of expressive, gestural abstraction with symbolic representations. It functions as a pictorial metaphor for the artist’s own state of mind. The scene’s simplified imagery features forms that recall books or folding maps, along with a fragmentary human figure—headless, handless, footless—that appears to float, untethered within an enigmatic, dreamlike setting. Though its meaning is fluid, the drawing emanates an inescapable sense of discomfort.","partly abstract image; cream paper heavily painted with white over black; linear elements in black etched into paint surface--stairstep-like elements, book-like element at bottom center with hand extending from top, curving lines (abstracted bending figure?) in LRQ","(Robert Miller Gallery, New York); Donald McNeil & Emily Galusha, Minneapolis; given to MIA, 2014.","From ","Gift of Donald McNeil and Emily Galusha","2014.125.1","Artist: Louisa Chase","Artist","American (born Panama)","American (born Panama), 1951–2016","%C2%A9 Estate of Louisa Chase","Arts of the Americas","In Copyright","valid",6814,5417,1,"1",1,,,"[""""]",,"medium:""Oil on paper""",10.809122,true,,
"124049","Untitled","Oil on paper"," Paintings; Works on Paper","16 7/16 × 31 11/16 in. (41.75 × 80.49 cm) (image)
17 3/4 × 33 1/16 in. (45.09 × 83.98 cm) (sight)
30 3/16 × 42 1/16 × 1 9/16 in. (76.68 × 106.84 × 3.97 cm) (outer frame)","Painting on paper","North America","United States",,"1977","Not on View","20th century","Signature, Title and Date","LLC, in pencil: [Untitled]; LRC, in pencil: Frances Barth 1977","","This early example of Frances Barth’s geometric abstraction features her characteristic use of layered, manipulated media and strong contrasts of color and value to create a dichotomy between surface design and the suggestion of pictorial space. Here, Barth’s color functions as both atmosphere and object. The result is an internal tension and striking graphic intensity that is at once compelling and disorienting.","abstract horizontal image; vertical bars and wedges, some with curved edges, of various colors--black, white, grey, yellow, brown, purple","Anne White, St. Paul, MN","From ","Gift of Anne White in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.121.1","Artist: Frances Barth","Artist","American","American, born 1946","%C2%A9 1977 Frances Barth","Arts of the Americas","In Copyright","valid",7773,4260,1,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,true,,
