"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm"
"1694","A Scene on the Tohickon Creek: Autumn","Oil on canvas"," Paintings","30 x 45 in. (76.2 x 114.3 cm) (canvas)","Painting","North America","United States",,"1868","G323","19th century","Signature and Date","LL in red: [T. Moran 1868/-Op 33]","","Born in England, Thomas Moran came to America with his family in 1844. Moran painted this landscape shortly after returning from a European tour during which he studied the work of celebrated British landscape artist J.M.W. Turner (1775-1851). This painting is number thirty-three of a suite of forty-two canvases that he produced between 1863-68 depicting scenes of rural Pennsylvania. Shade and sun, closed spaces and open—this is a painting of contrasts. It presents an idealized vision of Tohickon Creek. From the shady foreground near the creek, we look out through an arch of trees to the open sky and hazy autumn landscape in the distance.","Landscape. Tohickon Creek, Pennsylvania.","",,"The Frances E. Andrews Wilderness Fund, in memory of her mother Mary Hunt Andrews","68.82","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",3647,2420,0,"1",0,,,"[""1694"",""96706""]","[{""title"":""Moran, Scene on the Tohickon Creek, Autumn"",""_id"":""1694"",""objectId"":""1694"",""link"":""http://audio-tours.s3.amazonaws.com/p535.mp3"",""number"":""535"",""type"":""audio""}]","artist:""Thomas Moran""",31.078384,
"110956","View of Venice","Watercolor"," Drawings","13 7/8 x 19 13/16 in. (35.24 x 50.32 cm) (sight)
24 1/2 x 30 1/2 in. (62.23 x 77.47 cm) (outer frame)","Drawing","North America","United States",,"1902","G353","20th century","Signature and Date","LLC, in black: [MORAN, N.A. / 1902.]","","Splashes of fiery red, oranges, and yellow erupt on the left of Thomas Moran’s view of Venice, Italy. He was enchanted from his first trip to the city and it became his primary rejuvenating source of inspiration. He wrote to his wife, Mary: ""Venice is all, and more, than travelers have reported of it. It is wonderful."" Moran was sensitive to how the changing quality of light affected the color range in sky and water, as well as the reflected tones that illuminate the building facades.","boats with colorful sails at left; calm water; view of buildings in Venice in background","Purchased from the artist by the grandmother of Robert Crane Winton, 1902; by descent to Mr. Winton (until 2010; given to MIA)",,"Gift of Robert Crane Winton","2010.92","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",1024,723,0,"1",1,,,"[""""]",,"artist:""Thomas Moran""",22.938808,
"59361","Morning on the St. Johns, Florida","Etching"," Prints","5 5/8 x 8 1/2 in. (14.29 x 21.59 cm) (plate)
5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In pencil and in plate","","","","Mr. and Mrs. Edmund D. Brooks, Minneapolis.","From Published in ""American Art Review"" by S. R. Koehler, 1881.","Gift of Mr. and Mrs. Edmund D. Brooks, May 1919","P.5,840","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",6279,4839,0,"1",1,"Klackner 56",,"[""""]",,"artist:""Thomas Moran""",14.799231,
"59503","The Half Dome -- View from Moran Point","Etching in brown ink"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (plate)
13 5/8 x 10 in. (34.61 x 25.4 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","","George A. Goddard, Boston","From John Muir's ""Picturesque California and the Region West of the Rocky Mountains, from Alaska to Mexico,"" San Francisco and New York: J. Dewing Publishing Company, 1888.","Gift of Mr. George A. Goddard, 1919","P.6,657","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",4465,5978,0,"1",1,"Klackner 60; not in Gilcrease",,"[""""]",,"artist:""Thomas Moran""",14.799231,
"59504","The Half Dome -- View from Moran Point","Etching on satin"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (plate)
18 5/8 x 11 1/4 in. (47.31 x 28.58 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","","George A. Goddard, Boston","From John Muir's ""Picturesque California and the Region West of the Rocky Mountains, from Alaska to Mexico,"" San Francisco and New York: J. Dewing Publishing Company, 1888.","Gift of Mr. George A. Goddard, 1919","P.6,658","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",4898,6823,0,"1",1,"Klackner 60; not in Gilcrease",,"[""""]",,"artist:""Thomas Moran""",14.799231,
"59502","Morning on the St. Johns, Florida","Etching"," Prints","5 5/8 x 8 1/2 in. (14.29 x 21.59 cm) (plate)
5 7/8 x 8 3/4 in. (14.92 x 22.23 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In pencil and on the plate","","","","George A. Goddard, Boston","From ""American Art Review"" by S. R. Koehler, 1881.","Gift of Mr. George A. Goddard, 1919","P.6,350","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",5311,4151,0,"1",1,"Klackner 56",,"[""""]",,"artist:""Thomas Moran""",14.799231,
"59362","Twilight in Arizona","Etching with roulette, sandpaper ground, drypoint, and retroussage"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)
9 7/8 x 12 3/4 in. (25.08 x 32.39 cm) (sheet)",,"North America","United States",,"1880","Not on View","19th century","","Initials in plate, lower left","","","","Mr. and Mrs. George A. Goddard, Boston","From Published in ""Etching"" by S. R. Koehler, 1880.","Gift of Mr. and Mrs. George A. Goddard","P.6,137","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",5537,4292,0,"1",1,"Klackner 27a, Gilcrease 36",,"[""""]",,"artist:""Thomas Moran""",14.799231,
"59350","Interior of California Forest","Etching"," Prints","11 3/4 x 7 15/16 in. (29.85 x 20.16 cm) (plate)
12 5/8 x 9 5/16 in. (32.07 x 23.65 cm) (sheet)","Print","North America","United States",,"1888","Not on View","19th century","","On sheet","","","","George A. Goddard, Boston","From John Muir's ""Picturesque California and the Region West of the Rocky Mountains, from Alaska to Mexico,"" San Francisco and New York: J. Dewing Publishing Company, 1888.","Gift of George A. Goddard, 1919","P.6,656","Artist: Mary Nimmo Moran; Artist: after Thomas Moran","Artist",,"1841 - 1899","","Arts of the Americas","No Copyright–United States","valid",4124,5573,0,"1",1,"Klackner 57",,"[""""]",,"artist:""Thomas Moran""",9.300431,true
"53340","The Castle of San Juan de Ulúo, Vera Cruz, Mexico","Etching"," Prints","11 5/16 x 9 5/8 in. (28.73 x 24.45 cm) (plate)
19 1/2 x 15 1/8 in. (49.53 x 38.42 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","On plate and in pencil in margin","","","","George A. Goddard, Boston","From From ""Twenty Original American Etchings,"" published by Cassell and Company, 1884.","Gift of George A. Goddard, 1919","P.6,270","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Klackner 41; Gilcrease 49, second state",,"[""""]",,"artist:""Thomas Moran""",7.3996153,
"53339","A Tower of Cortez -- Mexico","Etching with roulette and drypoint"," Prints","11 5/8 x 9 1/4 in. (29.53 x 23.5 cm) (plate)
19 x 14 in. (48.26 x 35.56 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On plate and in pencil on margin","","","","George A. Goddard, Boston","From Published in Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,233","Artist: Thomas Moran; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1837 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Klackner 35; Gilcrease 44, third state",,"[""""]",,"artist:""Thomas Moran""",4.6502156,
"52054","A Tower of Cortez -- Mexico","Etching with roulette and drypoint"," Prints","10 5/8 x 9 1/4 in. (26.99 x 23.5 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate
","","","","George A. Goddard, Boston","From Published in Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,213","Artist: Thomas Moran; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1837 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Klackner 35; Gilcrease 44, third state",,"[""""]",,"artist:""Thomas Moran""",4.6502156,
