"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","related:artstories","list:chinese-art-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-provenance","list:highlights-of-the-contemporary-collection","list:eo","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"9049","Pendant","Gold"," Adornment","6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","Pendant","North America","Panama","Veraguas","c. 800 - 1100","G255","Pre-Columbian","","","","","","",,"The Putnam Dana McMillan Fund and The Ethel Morrison Van Derlip Fund","63.34a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,3640,0,"1",1,,,"[""""]","[{""title"":""Pendant Representing an Eagle"",""_id"":""9049"",""objectId"":""9049"",""link"":""http://audio-tours.s3.amazonaws.com/p402.mp3"",""number"":""402"",""type"":""audio""}]","medium:""Gold""",22.379734,,,,,,,,,,,,,,,,,
"19884","Statuette of a lion","Gold"," Metalwork","4 3/4 x 4 x 2in. (12.1 x 10.2 x 5.1cm)","Statue","Europe","Spain","Hispano-Moorish","11th-12th century","G243","11th-12th century","","","","This rare and enigmatic gold sculpture of a lion—a symbol of power and authority—is elaborately decorated with looping filigree and fine granulation, in keeping with the Islamic goldsmithing traditions of the later Muslim kingdoms of the Iberian Peninsula (present-day Spain and Portugal). Islam arrived in Europe in 711 CE, bringing new traditions in the decorative arts, such as the animal-shaped aquamanile: a vessel used for hand washing, which the Qur’an requires before prayer. While the handle, spout, and open mouth of this lion statuette complies with the forms of an aquamanile, its small scale may suggest more symbolic than functional use. The work closest in size, style, and workmanship to this lion is a winged ram found in northwestern Spain, leading us to believe that this work, too, is from Muslim Spain.","Lion; standing on its four paws, the tail arched over the back; surface decorated with very fine granulation and tiny ringlets of twisted wire; gold","",,"The Katherine Kettridge McMillan Memorial Fund","72.12","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",4042,3882,0,"1",0,,,"[""""]",,"medium:""Gold""",22.379734,true,true,"[{""title"":""Lion Statuette, c. 1200"",""_id"":""19884"",""objectId"":""19884"",""link"":""https://sketchfab.com/models/96becab79a604f3a97cbb0a70e55f9b1"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/96becab79a604f3a97cbb0a70e55f9b1/dist/thumbnails/b5c38a03a0344549b9384058d004f3c0/640x360.jpeg""}]",true,,,,,,,,,,,,,
"14818","Snuff Bottle","Gold"," Tools, Equipment and Utilitarian Objects","2 5/8in. (6.7cm)","Snuff Bottle","Asia","China",,"Early 1900s","G216","Early 1900s","","","","","Snuff Bottle, carved gold, with gold pedestal and stopper and gold spoon.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.21a-c","","Artist",,,"","Asian Art","Public Domain","valid",2118,2965,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17928","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.2","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"1171","Pair of earrings","Gold"," Adornment","1 1/2 in. (3.81 cm) (diameter)","Pair of earrings","Asia","China",,"8th century","G208","8th century","","","","","earrings; fish-dragon with floral motif on sides; repousse hollow gold, stamped.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.182.1,2","","Artist",,,"","Asian Art","Public Domain","valid",1866,1936,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"1173","Crown","Gold"," Adornment","1 3/4 x 4 1/8 in. (4.45 x 10.48 cm)","Crown","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","crown, small cap, water motif around sides, four rosettes with holes for hairpins, repousse gold. Weight 2 oz.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.190","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"1172","Phoenix Hair Ornament","Gold"," Adornment","6 7/8 x 4 11/16 x 1 1/2 in. (17.46 x 11.91 x 3.81 cm)","Phoenix Hair Ornament","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","Feng Huang (phoenix), large; sheet gold, granulation, repousse, hollow work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.189","","Artist",,,"","Asian Art","Public Domain","valid",3505,5162,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"4380","Pambadam Earrings","Gold"," Adornment","2 1/4 x 2 x 2 1/8 in. (5.72 x 5.08 x 5.4 cm)","Pambadam Earrings","Asia","India",,"19th-20th century","G211","19th-20th century","","","","The unique shape of these earrings represents an abstracted image of a cobra laying eggs on her nest. Amid the complex arrangement of geometric forms, one can discern two bulging eyes on a widespread hood. Especially in rural regions of Southern India, where these earrings were commonly worn, snakes are simultaneously revered and feared. While they signal protection, their close association with water and the earth also makes them emblems of fortune and fertility.","iconography either a snake or a bird","",,"The Ethel Morrison Van Derlip Fund","92.132.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5912,4163,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"1170","Rings","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Rings","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","ring, frog, set on small plate in socket of hollow lotus; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.166","","Artist",,,"","Asian Art","Public Domain","valid",2748,2326,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"8546","Pendant","Gold"," Adornment","2 3/8 in. (6.03 cm)","Pendant","North America","Costa Rica","Ngäbe or Guaymí","8th-15th century","G255","Pre-Columbian","","","","","miniature figure of a Man with a Rattle; lost wax casting in gold; this figure was found in the South Central region of Costa Rica, near the town of Buenos Aires","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2205,2918,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,true,,,,,,,,,,,,
