"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91404","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.4","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2649,3422,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
"91409","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.9","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2644,3424,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
"91407","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.7","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2701,3486,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
"91410","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.10","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2627,3397,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
"91411","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.11","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2682,3444,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
"91412","Colophon page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Colophon page","North America","United States",,"1987","Not on View","20th century","","Signed and dated in pencil on colophon page, LC: Dave Rathman 1987","Numbered in pencil on colophon page,  LL: 3/35","","linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limtied, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.12","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2646,3424,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
"91403","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.","From ","The Ethel Morrison Van Derlip Fund","B.88.3.3","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2642,3431,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
"91405","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.",,"The Ethel Morrison Van Derlip Fund","B.88.3.5","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2705,3417,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
"91406","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.",,"The Ethel Morrison Van Derlip Fund","B.88.3.6","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2516,3251,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
"91408","Page from Adventures in the Burning Bush","Linocut with letterpress"," Prints; Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","Linocut with letterpress on John Koller Special HMP handmade paper; housed loose in a black buckram and paper portfolio; cover also features a linocut on Japan paper by the artist.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1988.",,"The Ethel Morrison Van Derlip Fund","B.88.3.8","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2674,3452,1,"1",1,"VEL 197",,"[""""]","medium:""Linocut with letterpress""",17.42591
