"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:textile-highlights","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage"
"97598","Baby Carrier Fragment","Dyed"," Textiles","33 x 25 in. (83.82 x 63.5 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and white batik; lined in red and green plaid; bright blue strip on four sides","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.569","","Artist",,,"","Asian Art","Public Domain","valid",3489,4008,0,"1",0,,,"[""""]","medium:""Dyed""",11.796575,,,,,,,,,
"70468","Ceremonial Pants","Dyed"," Textiles; Clothing; Ceremonial Objects","40 1/2 x 34 in. (102.87 x 86.36 cm)","Pants","Asia","Myanmar (Burma)","Yantra","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.41.1","","Artist",,,"","Asian Art","Public Domain","valid",1837,2085,0,"1",0,,,"[""""]","medium:""Dyed""",11.796575,,,,,,,,,
"70519","Ceremonial Shirt","Dyed"," Textiles; Clothing; Ceremonial Objects","23 1/2 x 60 1/2 in. (59.69 x 153.67 cm)","Shirt","Asia","Myanmar (Burma)","Yantra","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.41.2","","Artist",,,"","Asian Art","Public Domain","valid",1837,2085,0,"1",0,,,"[""""]","medium:""Dyed""",11.796575,,,,,,,,,
"27934","Tunic","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","20 1/2 x 31 in. (52.1 x 78.7 cm)","Tunic","Africa","Mali","Bamana","20th century","G236","20th century","","","","","resist-dyed; brown and natural geometric designs; pompon tassles from neck and from under one sleeve; (Nenendono design)","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.26","Maker: Tenenkou Traore","Artist",,,"","Arts of Global Africa","Public Domain","valid",8265,6275,0,"1",0,"Simmons/Brett-Smith Catalogue  1985-III 0.9",,"[""""]","medium:""Dyed""",8.295189,,,,,,,,,
"84896","(Multicolored Velvet)","(cotton); dyed"," Textiles","overall: 73 1/2 x 54 in. (186.69 x 137.16 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Spacing of small dots in dk&Lt colours in inverted cone overall pattern. Spacing of small dots in dk&Lt colours in inverted cone overall pattern. (natural)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1086","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2221,1920,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"86470","Estrellita (silk)","Silk; dyed"," Textiles","overall (Untrimmed): 42 1/2 x 39 in. (107.95 x 99.06 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Green & white. Fern","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.5","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1725,1875,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"86321","Dianthus","Silk; dyed"," Textiles","overall (Not trimmed): 38 x 40 1/2 in. (96.52 x 102.87 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Millefleur disciplined in a geometric grid of 7"" and 13"" x 13-3/4 inch diagonal squares. Approx. 36"" vert. Rpt. Greens, blue, yellow, grey. (grey)","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.231.4","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1859,1766,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"86990","Leaves Of Grass","Cotton; dyed"," Textiles","overall: 52 1/4 x 56 in. (132.72 x 142.24 cm)",,"North America","United States",,"1971-1987","Not on View","20th century","","","","Sometimes the possibilities of a particular technique inspired design ideas. The subtle spontaneity that batik wax-resist processes offered had intrigued the Larsen team but posed a challenge to consistent production. In the mid-1960s, the company purchased equipment originally used to create sarongs that Dorothy Lamour wore in her movie roles. Win Anderson, head of the design studio at the time, modified the machine so it accepted yard-long design repeats and accommodated 54-inch-wide velvet.

The resist-dye process involves printing cloth with a wax pattern that acts as a resist when the fabric is put into a dye bath. For a two-color pattern, the wax is applied and cracked, then the fabric dyed. Then the wax is removed and the fabric dyed again. Total dye saturation enables designers to achieve nuances not possible with printed patterns. Larsen varied the process for Linen Relief using linen velvet and natural indigo dye, and had that fabric hand block printed in Switzerland with a resin resist, then finished in Holland.","Velvet batik with pattern of widely arranged blades of grass. 35"" pattern rpt. Copper colored batik cotton velvet with pattern of widly arranged leaves of grass. Copper luster","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.430.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1757,1906,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"86802","Indian Paintbrush","Silk; dyed"," Textiles","overall: 6 1/4 x 58 in. (15.88 x 147.32 cm)",,"Europe","Switzerland",,"1982-1985","Not on View","20th century","","","","","Red, blue & ocher. Ochre","","From Terra Nova","Gift of Cowtan & Tout, Inc.","99.1.374.2","Designer: Glenn Peckman; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Glenn Peckman","Arts of the Americas","In Copyright–Educational Use","valid",2945,1925,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"86069","Clearwater","Cotton; dyed"," Textiles","overall (Not trimmed): 11 x 57 1/2 in. (27.94 x 146.05 cm)",,"Europe","Italy",,"1978","Not on View","20th century","","","","","Velvet discharge print with fine horiz. wavy lines. Salmon & grey. Smoked Salmon","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.168.3","Designer: Larsen Design Studio, New York; Designer: Katsuji Wakisaka; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Katsuji Wakisaka%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2977,1972,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
