"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","related:artstories","list:african-art-highlights","list:bhm"
"57439","Gerald Malanga","Color aquatint"," Prints","6 x 5 3/4 in. (15.24 x 14.61 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.16","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","malanga",6.1492825,,,,,,,
"57438","Rain","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.15","Artist: Alex Katz; Author: Poem by Gerald Malanga","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","malanga",4.050101,,,,,,,
"27938","Panel","Cotton; resist-dyed, possibly mudcloth (bogolanfini)"," Textiles","20 3/4 x 57 in. (52.7 x 144.8 cm)","Panel","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nenekono design; umber and brown stripes, pattern of dot filled squares in center","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.30","Maker: Malado Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","malanga",1.213301,,,,,,,
"3386","Malagan Frieze","Wood, pigment, shell"," Sculpture","39 x 16 x 5 1/4 in. (99.06 x 40.64 x 13.34 cm)","Frieze","Oceania","Papua New Guinea",,"19th century","G256","19th century","","","","This frieze is a bold interpretation of the New Ireland theme of birds and snakes in struggle - a common subject of ceremonial malagan sculpture and dance performances because it represents the idea that the sky (birds) and earth (snake) preserve the natural order by their constant opposition. Two chickens, surrounded by stylized foliage, accompany a smaller frigate bird along the top edge. The three birds hold the body of an undulating black snake in their beaks.","wood frieze carved with birds whose eyes are made of green turbo shell opercula; painted serpents wind their way across the relief; covered with lime and painted in red, black, and white pigments; carved for use in the Malanggan rites when it would be placed in a special hut with other sculptures","",,"Gift of Bruce B.Dayton","85.94","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4244,7183,0,"1",1,,,"[""""]","malanga",0.70406413,true,true,"[{""title"":""Malanggan Frieze"",""_id"":""3386"",""objectId"":""3386"",""link"":""http://audio-tours.s3.amazonaws.com/p264.mp3"",""number"":""264"",""type"":""audio""}]",true,,,
"3385","Malagan Figure","Wood, pigment, shell"," Sculpture","78 x 13 1/2 x 12 in. (198.12 x 34.29 x 30.48 cm)","Figure","Oceania","Papua New Guinea",,"c. 1890","G256","19th century","","","","This large figure holds an instrument called katoviso, which comprises a group of bamboo pipes that are played by blowing across the top. The piper's rain hat, made of a pandan leaf, is typical for women. The stylized snake carvings that compose the skirt represent the woman's connection to the spiritual world. Serpents appear frequently in the art of New Ireland because of their supernatural powers. This figure likely portrays a clan ancestor for whom a malagan ceremony was held.","standing figure with panpipes encircled by serpents and birds; wood with opercula inserts and pigments; carved for Malanggan rites","",,"Gift of funds from Myron Kunin","85.93","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3107,6970,0,"1",1,,,"[""""]","malanga",0.70406413,,,"[{""title"":""Standing Figure w/Pan Pipes"",""_id"":""3385"",""objectId"":""3385"",""link"":""http://audio-tours.s3.amazonaws.com/p101.mp3"",""number"":""101"",""type"":""audio""}]",true,,,
"136511","Malayer Rug","Wool, cotton; Hamadan weave, short cut pile"," Textiles","76 1/8 × 51 1/4 in. (193.36 × 130.18 cm) (overall)","Carpet","Asia","Iran","Persian","early 18th century","Not on View","18th century","","","","Malayer is located near the Hamadan and Sarouk rug weaving centers in Northern Iran. Weaving there was done by hand and often governed by families, of which many had Turkish ancestry. Malayer rugs are very collectible today and have been since the nineteenth century.","red and orange floral motif with black accents on light brown background; tan, red, and orange floral border with black background; tan edges","","From ","Gift of John Robert and Birgitte Christianson","2019.134.2","","Artist",,,"","Asian Art","Public Domain","valid",9836,6743,0,"1",0,,,"[""""]","malanga",0.53068733,,,,,,,
"9357","Via Mala","Graphite, pen and India ink on paper"," Drawings","21 1/4 x 14 7/16 in. (53.98 x 36.67 cm) (image)
29 3/4 x 23 3/4 x 1 1/8 in. (75.57 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1881","Not on View","19th century","Signature, Date, Title","[G. Dore 1881, Via Mala]","","","","",,"Gift of The Henfield Foundation","67.39","Artist: Gustave Doré","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",6252,8972,0,"1",0,,,"[""""]","malanga",0.53068733,,,,,,,
"1699","Malagan Pole","Wood, pigment"," Sculpture","101 x 10 x 6 1/4 in. (256.54  x 25.4 x 15.88 cm)","Pole","Oceania","Papua New Guinea",,"c. 1910","G256","20th century","","","","In New Ireland, elaborate ceremonies called malagan commemorate the death of important members of society. Music, dance, the exchange of gifts, and the display of specially commissioned sculptures honor the deceased and enhance the prestige of surviving relatives. The sculpted images usually incorporate animals that are the clan symbols of the deceased.

The female figure on this pole stands on a pig's head, an animal that plays a prominent role in ceremonial offerings. The circular design in the center, know as mataling, or ""eye of fire,"" refers to the sun. It is flanked by two frigate birds, symbols of strength and important totemic animals in New Ireland culture.","Mallangan, wood and pigments","",,"Gift of funds from the Morse Foundation","68.9.3","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",824,4548,0,"1",1,,,"[""""]","malanga",0.5196664,true,true,,true,,,
"113136","Toni Malau (St. Anthony)","Ivory"," Sculpture","10 5/16 x 3 5/16 x 2 13/16 in. (26.19 x 8.41 x 7.14 cm)","Figure","Africa","Democratic Republic of the Congo","Kongo","late 18th-early 19th century","Not on View","18th - 19th century","","","","This centuries-old African representation of Saint Anthony of Padua is a good example of syncretism. Syncretism is the combination of different, seemingly contradictory belief systems. Known as Toni Malau among the Kongo people, “Anthony of Prosperity” is shown here wearing a European monk’s clothing, belt, and sandals. Yet over his shoulders he wears a netted cape, a raffia garment reserved for Kongo nobility, and parts of the Child’s arms and Toni Malau’s left hand have gradually been scraped off as believers took bits of ivory for healing or protection. Drawing its form and power from both traditions, Toni Malau embodies the rich exchange between Kongo and Christian religious thought and imagery, which developed before forced conversion under colonialism.","standing figure holding Christ child who sits on a book (?) in saint's PL hand; saint holds cross in PR hand; figure wears a robe with a wide collar, tied with a twisted belt, and sandals","","From ","Gift of funds from the MIA Docents in honor of Sheila McGuire","2012.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3278,6615,0,"1",1,,,"[""""]","malanga",0.41869998,true,true,,,"[{""title"":""Toni Malau (St. Anthony)"",""_id"":""113136"",""objectId"":""113136"",""description"":""<p>To the Kongo people, St. Anthony was known as Toni Malau, or “Anthony of good fortune,” and he became popular at a time when the Kongo people needed all the luck they could get. In the 1700s, they were losing people to the trans-Atlantic slave trade even as a civil war tore them apart. A Kongolese noblewoman, Beatriz Kimpa Vita, began a movement declaring St. Anthony the savior of the kingdom. But Toni Malau did not save Beatriz Kimpa Vita. In 1706, she was captured by a Kongo ruler and burned as a heretic. The movement outlasted her death, however, and this ivory sculpture, carved over 200 years ago, is a testament to her teaching.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/113136"",""type"":""artstory""}]",true,
"125650","Ruin","Black and white illustrations"," Books","5-1/4 x 5-1/8 in.","Artist's book",,,,"1987","Not on View","20th century","Signature","Signed in pencil by the artist, LRQ first page: [For Bill │ David Tremlett │ 2005]","","","brown softcover booklet; inside pages alternate between black background with gray geometric image, and brown page with occasional text; bound volume; lender's archive # 33","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.138","Artist: David Tremlett; Publisher: Art and Project, Amsterdam; Publisher: Mlunguzi Top Press, Malawi","Artist","British","British, born 1945","%C2%A9 David Tremlett %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","malanga",0.38095105,,,,,,,
