"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:whm"
"13621","Man's Pouch","Hide, beads, quills, wool, cotton"," Beadwork; Accessories","13 5/8 x 7 5/16 in. (34.6 x 18.6 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1800","G301","19th century","","","","This bag is all that remains of the extensive collection of Indian objects gathered by Major Lawrence Taliaferro, Indian agent at Fort Snelling from 1819 to 1839. Taliaferro tried to keep peace between the Anishinabe and the Dakota who lived in the area and made certain both groups were treated fairly by the whites. This object may have been a gift to him from the Anishinabe. It was made at a time of artistic transition, when established styles of quillwork on leather were being combined with the new beading techniques. The geometric patterns in the beadwork are characteristic of art found in the western Great Lakes region. The bag was most likely used to carry things necessary for smoking, such as flint, a pipe and tobacco.","beaded panel with geometric design at bottom of bag; fringe with strung beads and red tassels; simple quillwork design of flowers on body of bag","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",true,"[{""title"":""Man's shoulder pouch"",""_id"":""13621"",""objectId"":""13621"",""link"":""http://audio-tours.s3.amazonaws.com/p553.mp3"",""number"":""553"",""type"":""audio""}]","culture:""Dakhóta""",20.87463,,,,
"89679","Pipe Bag","Animal hide, quills, feathers, metal beads"," Quillwork","19 5/8 x 7 x 1 in. (49.85 x 17.78 x 2.54 cm) (without fringe)","Pipe Bag","North America","United States","Dakhóta","late 19th century","Not on View","19th century","","","","Pipe bags are often called “Containers for the Heart,” because they contain the sacred pipe and tobacco used in ceremonies that capture the very heart, or essence, of the Lakȟóta people and their cosmology. Highly ornate pipe bags, like those shown here, would have been used during public ceremonies. The size of the bags evolved over time. Before Lakȟóta people were forcibly relocated to reservations, the
bags were small, but they became larger and more extravagant during the reservation era (1870s–80s). There are differing designs on the front and back of these bags. This reflects the concept of duality in the world, a strong theme for many Native nations. Night and Day, Earth and Sky, the world above and the world below are, to many native tribes, evidence of balance in the world.","rectangular pouch with long fringe, partially covered in red and white quills; front quilled design of flowers in a basket; red lines and red, pink and white square on back; red feather accents","","From ","The Driscoll Art Accessions Endowment Fund","2004.27.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3661,6610,0,"1",0,,,"[""""]",true,,"culture:""Dakhóta""",19.67732,,,,
"104837","Cape","Hide, beads, cotton, silk"," Leatherwork; Accessories; Clothing","27 x 34 in. (68.58 x 86.36 cm) (without fringe)","Cape","North America","United States","Dakhóta","c. 1840-1890","Not on View","19th century","","","","This rare cape exemplifies the skillfully executed floral designs characteristic of Dakota beadwork. Using the smallest of glass beads, artists create symmetrical, balanced motifs inspired by the plants they see around them. Note the intricately worked stars sprinkled across the cape and the delicate tendrils along the clasp opening.","short hide cape with hook at neck and bottom fringe; brown cloth trim at neckline, blue silk trim at front opening; scrolling organic foliate design beadwork with four stars separating foliate motifs; multicolored beads with slight predominance of pink beads","","From ","The Robert C. Winton Fund and gift of funds from Constance Kunin","2007.102.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6762,4554,0,"1",1,,,"[""""]",true,,"culture:""Dakhóta""",19.67732,,,,
"2118","Necklace","Bead, shell"," Adornment","24 in. (60.96 cm)","Necklace","North America","United States","Dakhóta","19th century","Not on View","19th century","","","","","bead and shell; alternating pony beads and coastal shells; dentalin and beads","",,"Gift of James David and John David","74.64.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4829,3312,0,"1",0,,,"[""""]",true,,"culture:""Dakhóta""",19.67732,,,,
"2089","Woman's Bag","Hide, beads, silk"," Accessories","19 in. (48.26 cm)","Bag","North America","United States","Dakhóta","c. 1900","Not on View","20th century","","","","","woman's shoulder bag; applique beadwork of floral pattern on leather; very small beads; button closure; edges bound in silk; L. 19 in.","",,"Gift of Dorothy Record Bauman","74.63.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3433,4924,0,"1",1,,,"[""""]",true,,"culture:""Dakhóta""",19.67732,,,,
"2117","Necktie","Glass beads, bone"," Accessories","26 in. (66.04 cm)","Necktie","North America","United States","Dakhóta","19th century","Not on View","19th century","","","","","necktie, blue and white beads with bone clasp; this type of necktie often seen around the shirt collars of B.I.A. officials bead necklace wrapped on fabric core","",,"Gift of James David and John David","74.64.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5472,3062,0,"1",0,,,"[""""]",true,,"culture:""Dakhóta""",19.67732,,,,
"60758","Bowl","Maple burl, brass tacks"," Woodwork","6 1/4 x 15 7/8 x 14 15/16 in. (15.88 x 40.32 x 37.94 cm)","Bowl","North America","United States","Dakhóta","c. 1750-1850","Not on View","19th century","\""David W. Clark\"" and \""C-7\"", in black, on bottom; \""E85.2\"", in white, on bottom","","","Wooden bowls were an integral part of traditional life for the tribal groups of the Plains and Great Lakes/Woodlands regions. Carved by men, they were used primarily for utilitarian and ceremonial purposes; decorated examples were highly regarded.  The head on this bowl probably represents Eyah, the spirit of ""eating heartily.""  Carving an image of Eyah on a bowl reinforced the custom of consuming large amounts of offered food.","large bowl with rounded bottom; ""handle"" in the shape of a stylized animal head, with brass tack eyes","",,"The Putnam Dana McMillan Fund and The Driscoll Art Accessions Endowment Fund","2002.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]",true,,"culture:""Dakhóta""",19.67732,,,,
"82033","Cradle board cover","Hide, quills, beads, ribbon, sequins, cloth"," Quillwork; Accessories","9 3/8 x 24 3/4 x 8 3/4 in. (23.81 x 62.87 x 22.23 cm)","Cover","North America","United States","Dakhóta","c. 1880","Not on View","19th century","","","","Cradle covers were usually made by the relatives of the child, and given to the mother to use when the baby arrives.  Cradles play an important function because it nestles the child, and the cradle can be worn on the mother's back, or put on the side of a horse.  Highly decorated ones are especially prized because it is symbolic of the pride and love of the child, and illustrates the skill of the artists.

This porcupine quilled cradle cover is an excellent example of Dakota work.  It features elaborate floral designs and animals.  Elk, buffalo, dragonflies, and butterflies can be found.  The artist who created this masterpiece had an exceptional command of quillworking, illustrated by the graceful portrayal of the birds.","open on top and one end; blue, black and green beaded strip on top; flowers, butterflies, birds, stars and cattle heads in quills on sides; green, purple and orange ribbons","",,"The Driscoll Art Accessions Endowment Fund","2003.162.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2830,4750,0,"1",1,,,"[""""]",true,,"culture:""Dakhóta""",19.67732,,,,
"60438","Pair of Moccasins","Animal hide, cotton, ribbon"," Leatherwork","3 1/4 x 3 1/4 x 9 in. (8.26 x 8.26 x 22.86 cm) (single element, a)
3 1/4 x 3 x 8 1/2 in. (8.26 x 7.62 x 21.59 cm) (single element, b)","Pair of Moccasins","North America","United States","Dakhóta","c. 1888","Not on View","19th century","","","","","light-colored hide; ribbon ties; gathered at tongue; 3-flower bouquet embroidered on each moccasin, in green, white and tan","",,"Gift of Evan Maurer in honor of Ron Libertus","2001.271.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3756,2964,0,"1",0,,,"[""""]",true,,"culture:""Dakhóta""",19.67732,,,,
"104506","Pipe Stem","Pipestone (catlinite)"," Tools, Equipment and Utilitarian Objects","6 3/8 x 2 1/16 x 1 1/16 in. (16.19 x 5.24 x 2.7 cm)","Pipe Stem","North America","United States","Mdewakanton or Wahpeton Dakhóta","Date Unknown","Not on View",,"","","","","red stone; leg wearing boot; two decorative bands above knee and band from knee to top on one side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.49.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",6009,3005,0,"1",0,,,"[""""]",true,,"culture:""Dakhóta""",9.9403,,,,
"104505","Portrait Pipe Bowl","Pipestone (catlinite)"," Tools, Equipment and Utilitarian Objects","5 x 3 1/8 x 1 1/2 in. (12.7 x 7.94 x 3.81 cm)","Pipe bowl","North America","United States","Mdewakanton or Wahpeton Dakhóta","Date Unknown","Not on View",,"","","","Based on historical data and oral tradition, pipes made from pipestone were created for a variety of purposes. These include ceremonial use, recreational smoking, for sale, trade, and gifts. Pipe bowls made of materials other than pipestone were not for ceremonial purposes. This bowl and stem set was created as a gift to Dr. Jared Waldo Daniels, a U.S. Army surgeon. Daniels worked at Fort Snelling and protested against the treatment and oppression of the Dakota by the United States government. Many Native people were his patients, whom he treated free of charge. 
	An unknown Dakota artist created this portrait pipe resembling Dr. Daniels, and probably presented it to him as a gift for his medical services. The skill of the artist is evident when the sculpture is compared with a photograph of Dr. Daniels taken at the same time period. The Dakota artist cleverly made the stem of the pipe resemble a leg wearing an Army boot.","red stone; carved in the shape of a man's face, wearing a cap, with long squared-off beard and moustache","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.49.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3525,4318,0,"1",0,,,"[""""]",true,,"culture:""Dakhóta""",9.9403,,,,
"101923","Dance Blanket","Wool, silk, beads; needlework"," Textiles","53 x 62 x 7/8 in. (134.62 x 157.48 x 2.22 cm) (without backing)","Blanket","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1840-1850","Not on View","19th century","","","","This rare blanket combines two important Native American decorative forms: beading and ribbonwork.  The appliqué ribbon designs combine traditional Native work with American folk quilting.  While the ribbonwork is unattributed, the beadwork was probably made by the Dakota.  This superb example of Native American artistry was passed down through the prominent LaFramboise family of Minnesota.  Family lore states that this blanket was once owned by Jane Dickson LaFramboise (born circa 1820), a woman of Anishinabe/Dakota descent whose father had good relations with the Dakota.  The blanket was said to have been used at her wedding in 1845 to Joseph LaFramboise who established one of the first trading posts in Minnesota.","blue; central beaded round medallion with leaf designs and organic shapes; large beaded floral designs in lower corners; silk appliqué in predominantly pink, green and yellow on bottom hem and part of sides in floral and geometric designs; six appliquéd stars at bottom in pink and cream; blue backing (modern)","",,"The Robert J. Ulrich Works of Art Purchase Fund","2007.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5947,5112,0,"1",0,,,"[""""]",true,,"culture:""Dakhóta""",9.9403,true,true,true,
"3848","Pipe Bowl","Maple, metal"," Sculpture","2 1/2 x 1 1/8 x 4 5/8 in. (6.4 x 2.9 x 11.7 cm)","Pipe Bowl","North America","United States","Isanyati Dakhóta (Santee Sioux)","c. 1840","Not on View","19th century","","","","","Effigy Pipe, about 1840, maple, a well carved maple wood pipe lined with lead portraying an arched-neck horse head for the bowl and a small bear head for the prow; discovered in Minnesota by Robert Camardo of Mineral Point, Wisconsin","",,"Gift of funds from Jud and Lisa Dayton","89.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1891,1920,0,"1",0,,,"[""""]",true,,"culture:""Dakhóta""",9.9403,,,,
"13622","Pouch","Animal hide, quills, cotton"," Accessories","4 3/4 x 3 1/2 in. (12.1 x 8.9 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","18th-19th century","Not on View","18th-19th century","","","","The quillwork on this bag is a good example of the type of natural materials that were being used before the introduction of manufactured glass beads.  The quills are colored with natural dye.  The flowing lines and curvilinear patterns that are found in nature are found in the quillwork pattern on this bag.

--Anthony White","small pouch trimmed in blue cotton; organic quill designs on both sides","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,,"culture:""Dakhóta""",9.9403,,,,
"109856","Suitcase","Beads, hide, metal, oilcloth, thread"," Beadwork; Accessories","12 1/2 x 17 11/16 x 10 1/4 in. (31.75 x 44.93 x 26.04 cm) (closed)","Suitcase","North America","United States","Iháƞktȟuƞwaƞna Dakhóta, Standing Rock Reservation","1880-1910","Not on View","19th-20th century","Signature","on side with Native Americans, URC, in blue beads: [Ida(?) Claymore]","","Nellie Gates made this beaded suitcase on the occasion of her relative Ida Claymore’s marriage—Claymore’s name appears in the upper right corner. A gift, the suitcase illustrates the union of two families. One side depicts the bride and her family among the food and gifts offered to celebrate the marriage. At top, eleven horses frame two figures (likely Ida’s parents), who stand on either side of suspended kettles symbolizing the large amounts of food given at this time. At bottom, the bride stands next to her tipi, fully adorned, with more gifts: (left to right) beaded pipe bags; two full, beaded buffalo robes; a trade cloth with beaded blanket strip; and a robe with an animal figure. The other side likely relates to the groom’s family, who were ranchers. Two cowboys, possibly relatives, rope cattle, illustrating the groom’s family’s wealth and his ability to provide for the bride. Gates captures movement in this static medium by showing the pony’s tail flying in the wind and a cowboy throwing his lasso.","doctor bag-style with metal closure and metal handle; beaded overall with blue ground; geometric shapes on sides (crosses and triangles); one side has scene of two cowboys (one on white and black horse and one on rust-colored, white and yellow horse) roping blue and red steers; opposite side decorated with three Native American figures with teepee; horse in LLC and horses' heads around top and L sides; lined in light green","",,"The Robert J. Ulrich Works of Art Purchase Fund","2010.19","Artist: Nellie Two Bear Gates","Artist",,"Iháƞktȟuƞwaƞna Dakhóta, Standing Rock Reservation, born 1854","","Arts of the Americas","Public Domain","valid",4871,3836,0,"1",1,,,"[""""]",true,,"culture:""Dakhóta""",8.723172,true,true,true,true
