"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62380","Long Undergarments","Woodblock print; ink and color on paper with mica"," Prints","16 5/16 × 10 1/8 in. (41.43 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1927","Not on View","20th century","昭和二年 {Shōwa ninen} (1927)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | publisher seal: 版権所有渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","","portrait (bijin-ga), mica background; standing woman seen from back, adjusting the back of her hair with a comb; orange and yellow patterned kimono; black, white, green and maroon striped obi","","From ","Gift of Ellen and Fred Wells","2002.161.77","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1816,2837,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62503","Woman After a Bath","Woodblock print; ink and color on paper with mica"," Prints","17 1/4 x 11 7/16 in. (43.82 x 29.05 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1920","Not on View","20th century","大正九年七月 {Taishō kunen shichigatsu} (July 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Portrait of Kodaira Tomi 小平とみ.","nude seated woman, seen from back, looking over her PR shoulder; blue floral cloth over woman's lap","","From ","Gift of Ellen and Fred Wells","2002.161.42","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1838,2682,0,"1",1,"Seven Masters, no. 19",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62505","Sash","Woodblock print; ink and color on paper with mica"," Prints","16 3/16 × 10 5/16 in. (41.12 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"November 1929","Not on View","20th century","昭和四年十一月 {Shōwa yonen jūichigatsu} (November 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 紫 {shi}; LLC, publisher seal: カワグチ {Kawaguchi}; on back, embossed: 参百五拾枚限絶版　第百五十一號 {sanbyakugojū mai kagiri zeppan, dai hyakugojūichi gō} (limited edition of 350, number 151); stamp: MADE IN JAPAN","brown version","so-called brown version; head and torso of woman wearing black and white patterned kimono and obi with red, pink, green and white floral design; same image as L2001.372.155 with different colors","","From ","Gift of Ellen and Fred Wells","2002.161.40","Artist: Torii Kotondo; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6123,9401,1,"1",1,,,"[""62434"",""62505""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62435","Lip Rouge","Woodblock print; ink and color on paper with mica"," Prints","16 1/16 × 10 1/8 in. (40.8 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1932","Not on View","20th century","","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 鳥居 {Torii} | on back: いけだ　くち紅　二回第丗八號 {Ikeda, Kuchibeni, ni kai dai sanjūhachi gō} (Ikeda, Lip Rouge, 2nd design, no. 38)","Second design of twelve.","head and shoulders of a woman applying red pigment to her lips with her finger, from a red and white container; woman wears red and white garment; grey ground","","From ","Gift of Ellen and Fred Wells","2002.161.140","Artist: Torii Kotondo; Publisher: Ikeda Tomizō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6121,9705,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62341","Actor Nakamura Kichiemon I as Hoshikage Doemon","Woodblock print; ink and color on paper with mica"," Prints","15 7/8 × 10 7/8 in. (40.32 × 27.62 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1921","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大正十 {Taishō jū} (1921)","Eighth design in a set of twelve. Based on Nakamura Kichiemon I (1886-1954) as Hoshikage Doemon in the scene Gojō-zaka Nakanochō of the play Soga moyō tateshi no gosho-zome 曾我綉侠御所染　五條坂仲の町 (The Soga Design and the Gallant's Dyed Kimono). Ōtani Tomoemon VI played this role in the performance at the Ichimura Theater in April 1920. Soon after the release of this portrait, Nakamura Kichiemon I was performing it in the adaptation Otokodate gosho no Gorozō 侠客御所五郎蔵 at the Shin-Tomi Theater, April 1922.","head and shoulders of man in profile from PL; blue kimono decorated with white, brown, and light blue flowers","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.100","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1967,2848,0,"1",1,"Marks, Seven Masters, 2015, no. 34",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"80152","Two, Kawachiya's Gonta","Woodblock print; ink and color on paper with mica"," Prints","16 7/16 x 10 13/16 in. (41.8 x 27.4 cm) (sheet)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1923","Not on View","20th century","in left margin: 友人ヘンリー、エチ、バート君 {Yūjin Henrii Echi Haato kun} (To my friend Henry H. Heart); 大正十四年五月廿三日夕 {Taishō jūyonen gogatsu nijūsan nichi yū}; 平安吉川観方記 {Heian[?] Yoshikawa Kanpō ki}","{Kanpō}","[Illegible seal under the signature]","Second print in a series of six. Actor Jitsukawa Enjaku II (1877-1951) as Igami no Gonta in the play ""Yoshitsune senbon zakura"" 義経千本桜 (Yoshitsune and the Thousand Cherry Trees).","","","From Creative Prints by Kanpō, First Collection (Kanpō sōsaku hanga, dai isshū 観方創作版画第壱集)","The Margaret McMillan Webber Estate","51.40.4","Artist: Yoshikawa Kanpō; Publisher: Satō Shōtarō; Carver: Maeda Kentarō; Printer: Ōiwa Tokuzō","Artist","Japanese","Japanese, 1894 - 1979","","Asian Art","No Copyright–United States","valid",3139,4787,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"80118","Iris","Woodblock print; ink and color on paper with mica"," Prints","12 5/8 × 8 7/16 in. (32.1 × 21.4 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930s","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.189","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3375,4753,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"119402","Movie Actor Hayashi Chōjirō as Yukinojō","Woodblock print; ink and color on paper with mica"," Prints","14 1/2 × 9 15/16 in. (36.83 × 25.24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1935","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春 {Shun}; left margin, publisher seal: はん元木版画房　矢田三千男製作 {hanmoto mokuhan gabō Yada Michio seisaku} (manufactured by publisher and woodblock print store Yada Michio); printer seal: 摺斧富三郎 {suri Ono Tomisaburō} (printer Ono Tomisaburō)","In 1935, Yukinojō henge, in English known as The Revenge of Yukinojō, was the most successful movie for the producer Shochiku until that point. Hayashi Chōjirō (Hasegawa Kazuo, 1908–1984) played the lead role of Nakamura Yukinojō. He was trained as a kabuki actor but then became an extremely popular movie actor who appeared in 290 films between 1927 and 1963.","portrait of a man dressed as a woman, wearing purple cloth on head; blue garment with light blue text and white origami cranes, with purple snowflake patterned and turquoise snowflake or flower patterned layers beneath; grey ground with shadowy foliage pattern","","From ","Gift of funds from Ellen Wells","2014.40","Artist: Natori Shunsen; Publisher: Yada Michio; Printer: Ono Tomisaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",6822,9825,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"119392","Dancing at the New Carlton Café in Shanghai","Woodblock print; ink and color on paper with mica"," Prints","15 5/8 × 10 11/16 in. (39.69 × 27.15 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1924","Not on View","20th century","at left edge, ULQ, in brown: 1924 (vertical)","","left edge, ULQ, brown artist\'s seal: 花 {Hana} | LLC, brown artist\'s seal: 豊成 {Toyonari}","In 1924 Kōka created a set of ten prints that includes images of beautiful women, landscapes, and bird-and-flower pictures. Part of the set is an unusual interior view of a modern dance hall in booming, bustling Shanghai. Dancing at the New Carlton Café in Shanghai (Odori Shanhai Nyū Karuton shoken) features thoroughly modern women in Western gowns and bobbed hairstyles. An anomaly not only in Kōka’s oeuvre but for the entire shin hanga movement, the image reflects the shifting interests and chic fashions of ‘The Roaring Twenties’ in East Asia. The print is actually an improved version of the same subject as featured in a painting he created earlier that year.","unsigned; two ladies wearing brightly-patterned dresses seated at a table in foreground; woman at right wears black dress with blue and brown leaf pattern and red hat with white feather and flowers and green and gold feathered fan; woman at left wears peach and yellow dress with white, yellow and blue flowers; red flowered garment on back of same woman's chair; four dancing couples in center middle ground","","From Untitled set of ten prints from 1924","Gift of funds from Ellen Wells","2014.35","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",6740,9687,0,"1",1,"Marks, Seven Masters, 2015, fig. 8, p. 70.",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"132672","Five, Hinazō","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 10 7/8 in. (41.28 × 27.62 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"early summer 1922","Not on View","20th century","","","","","portrait of female figure in blue kimono with red and white linear trim; silver background","","From Creative Prints by Kanpō, First Collection (Kanpō sōsaku hanga, dai isshū 観方創作版画第壱集)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.392","Artist: Yoshikawa Kanpō","Artist","Japanese","Japanese, 1894 - 1979","","Asian Art","No Copyright–United States","valid",2474,3759,0,"1",0,,,"[""132672"",""62397""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
