"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3132","Untitled [shoe sign and buildings]","Gelatin silver print"," Photographs","12 13/16 x 8 3/8 in. (32.54 x 21.27 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1945","Not on View","20th century","","","","","shoe sign and buildings","",,"Gift of the artist","83.102.1","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1251,1920,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"2820","Architectural Phantasy","Gelatin silver print"," Photographs","9 1/2 x 6 9/16 in. (24.13 x 16.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","","",,"Gift of the artist","81.12.1","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2468,3566,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"3326","Untitled","Gelatin silver print"," Photographs","13 1/8 x 7 1/8 in. (33.34 x 18.1 cm) (image, sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","New Orleans","",,"Gift of the artist","85.108.5","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2025,3724,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"2822","Light Pattern","Gelatin silver print"," Photographs","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","Clarence K. Bros, who spent his entire life in Minneapolis, was an active member of the Minneapolis Camera Club, a local group of photographers. He also worked as a building contractor, and many of his images include architectural elements from private homes, public buildings, and world’s fair pavilions. His interest in pictorialism, an aesthetic style of photography characterized by its painterly quality and lack of sharp focus, might at first seem contradictory to modernist abstraction, but when combined with nontraditional angles and close cropping as in Light Pattern, it became a unique approach for capturing the effects of light and shadow.","","",,"Gift of the artist","81.12.3","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3604,2466,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"2824","Two Gals","Gelatin silver print"," Photographs","10 1/4 x 11 9/16 in. (26.04 x 29.37 cm) (image, sheet)",,"North America","United States",,"1916-1981","Not on View","20th century","","","","","","",,"Gift of the artist","81.12.5","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3527,3121,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"3323","Untitled","Gelatin silver print"," Photographs","11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1936","Not on View","20th century","","","","","Ford Bell house, Lake Minnetonka","",,"Gift of the artist","85.108.2","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2878,3554,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"3325","Chicago","Gelatin silver print"," Photographs","12 3/4 x 10 5/16 in. (32.39 x 26.19 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1940","Not on View","20th century","","","","","","",,"Gift of the artist","85.108.4","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2955,3654,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"3324","Light Pattern","Gelatin silver print"," Photographs","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"c. 1936","Not on View","20th century","","","","","bromide print","",,"Gift of the artist","85.108.3","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3597,2350,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"3322","The First Touch of Spring","Gelatin silver print"," Photographs","13 1/16 x 10 1/16 in. (33.18 x 25.56 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","","","","","","",,"Gift of the artist","85.108.1","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2864,3693,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"2821","Vertical Repetition","Gelatin silver print"," Photographs","10 5/16 x 6 3/16 in. (26.19 x 15.72 cm) (image)
10 5/8 x 6 7/8 in. (26.99 x 17.46 cm) (sheet)",,"North America","United States",,"c. 1936","Not on View","20th century","","","","","","",,"Gift of the artist","81.12.2","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2224,3689,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"2823","Untitled [stair rail and door]","Gelatin silver print"," Photographs","12 13/16 x 10 1/4 in. (32.54 x 26.04 cm) (image)",,"North America","United States",,"1916-1981","Not on View","20th century","","","","","","",,"Gift of the artist","81.12.4","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2932,3610,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
"3133","Untitled [trees]","Gelatin silver print"," Photographs","9 5/8 x 7 1/8 in. (24.45 x 18.1 cm) (image)
9 13/16 x 7 5/16 in. (24.92 x 18.57 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","trees in mist","",,"Gift of the artist","83.102.2","Photographer: Clarence K. Bros","Artist","American","American, 1901–1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2692,3636,0,"1",0,,,"[""""]","artist:""Clarence K. Bros""",24.266064
