"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore"
"108860","Red-and-blue-laced Suit of Armor from the Kii Tokugawa Family","Iron, leather, lacquer, silk, wood, gold leaf and powder, bear fur"," Arms and Armor",,"Suit of Armor (yoroi)","Asia","Japan",,"mid 17th century","G219","17th century","","","","This elaborate suit of Japanese armor is a lightweight, form-fitting type designed to protect the body in close combat: with a face mask, forearm sleeves, thigh and shin guards, and bear-fur boots, every inch of the wearer’s body is protected. Its ownership can be traced to the Kii branch of the Tokugawa family, which ruled Japan for nearly 250 years, and it may have been made for Tokugawa Yorinobu, the founder of the branch. 
The craftspeople who constructed the armor used the utmost care, using elaborate and expensive materials. The small plates on the skirt consist of lacquered leather covered in gold foil and then covered in lacquer again, creating a metallic sheen. Creatures appear throughout the armor. The Chinese Four Guardians—the Azure Dragon, Vermilion Bird, White Tiger, and Black Tortoise—provided protection to the wearer. The praying mantis on the helmet suggested what the wearer of this armor would do to his enemies: cut them down.","suit includes helmet with praying mantis maedate (forecrest), menpo (face mask), torso covering, pair of front shoulder medallions that attach to torso covering, pair of large upper arm guards, pair of small shoulder coverings (each with a pin for attachment), pair of gauntlets with arm and hand guards, apron, pair of tsutsu suneate (leg guards), and pair of kote (boot coverings); see Components for descriptions of each piece","Tokugawa family, Kii province (Wakayama Prefecture); Idemitsu Sazō for Idemitsu Museum of Arts, Tokyo (1927-2009); Christie's, 23 October 2009, New York, Rockefeller Plaza, lot 80.","From ","The Ethel Morrison Van Derlip Fund","2009.60a-s","Artist: Suit by Unknown Japanese; Artist: Helmet by Saotome Iechika","Artist",,,"","Asian Art","Public Domain","valid",6519,9693,0,"1",0,,,"[""""]",true,true,"[{""title"":""Red-and-blue-laced Armor from the Kii Tokugawa Family"",""_id"":""108860"",""objectId"":""108860"",""description"":""<p>This Japanese armor was probably never worn in battle. Too bad—it was frightening and frighteningly well-built. The suit includes a helmet, face-mask, shoulder guards, cuirass (breast plate and back plate), forearm sleeves, thigh guards, shin guards, and bear-fur boots. Specialized craftsmen laced together hundreds of lacquered metal and leather plates with red and indigo silk cords to give the suit its distinctive appearance and flexibility. It was tailor-made, likely for a high-ranking official from the Kii Tokugawa family and possibly Tokugawa Yorinobu himself (1602–71), the founder of that family branch. </p>"",""link"":""http://artstories.artsmia.org/#/o/108860"",""type"":""artstory""}]",true,"room:""G219""",41.85653
"114440","Helmet in dragonfly shape","Iron, lacquer, wood, leather, gilt, pigments, silk, papier-mâché"," Arms and Armor","28 x 24 x 13 3/4 in. (71.12 x 60.96 x 34.93 cm) (approx.)","Helmet (kabuto)","Asia","Japan",,"17th century","G219","17th century","","","","During the 15th and 16th centuries, Japan's feudal families vied for supremacy, amassing vast armies to ensure their dominion and to conquer weaker neighbors. High-ranking lords began to embellish their helmets with sculptural forms so that they could be visually located on the battlefield. Exotic helmets (kawari kabuto) also allowed leaders to choose symbolic motifs for their helmets that reflected some aspect of their personality or that of their collective battalions. 

This helmet is shaped like a giant dragonfly. In Japan, the dragonfly is symbolic of focused endeavor and vigilance because of its manner of moving up, down and sideways while continuing to face forward. In addition, in ancient texts Japan was often referred to as Akitsushima (Land of the Dragonflies), because of their abundance. They were also thought to be the spirits of rice, since they are often to be found hovering above the flooded rice fields.","black and gold helmet in the form of a dragonfly, with its tail extending upward; two large gold eyes; two removable dull gold pairs of wings; thick braided purple silk cord tie at neck","","From ","The James Ford Bell Foundation Endowment for Art Acquisition and gift of funds from Siri and Bob Marshall","2012.31.1a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7112,8787,0,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"30485","Shōki, the Demon Queller, and a Demon","Ivory"," Accessories","2 x 15/16 x 1 1/4in. (5.1 x 2.4 x 3.2cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","G219","19th century","","on back of man\'s skirt: 正次 {Masatsugu}","lender\'s tag, through holes on back","","frowning bearded man wearing elaborate costume and flame-like hairstyle holding a sword in his proper right hand and the ankle of a small horned demon figure in his proper left hand","",,"Bequest of Walter Lane Barksdale","98.105.66","Artist: Kaigyokusai Masatsugu","Artist","Japanese","Japanese, 1813 - 1892","","Asian Art","Public Domain","valid",3583,5616,0,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"30519","Shōki capturing a demon with a hat","Ivory"," Accessories","1 3/8 x 1 3/8 x 1in. (3.5 x 3.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","G219","19th century","","春光 {Harumitsu}","","","man with long beard squatting over a hat under which an oni with fangs and claws is trapped","",,"Bequest of Walter Lane Barksdale","98.105.97","Artist: Harumitsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2772,2772,0,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"117100","Shōki with Demon","Ink and gold on silk"," Paintings","38 5/16 × 12 9/16 in. (97.31 × 31.91 cm) (image)
68 7/8 × 16 7/8 in. (174.94 × 42.86 cm) (without roller)","Hanging scroll","Asia","Japan",,"early 20th century","G219","20th century","","LLC, in black:","LLC, in brown: seal","Mano Kyōtei began his training in the studio of Kawanabe Kyōsai (1831–1889), whose painting Wisteria Maiden and Demon Priest is hanging nearby. Kyōsai was known for his originality, versatility, and irreverent style in life as well as art. After his master’s death, Kyōtei studied under Kubota Beisen (1852–1906), who was known for incorporating modern (and Western) techniques and training methods into studio painting in Kyoto. The dynamic composition and combination of humor and pathos with which Kyōtei portrayed his subjects are perhaps the legacy of his early teacher. In this work, Kyōtei depicted the demon slayer Shōki as a calm but strong figure.","standing heavy-set man with long hair, beard and moustache, scowling, and wearing slippers, belted robe with an additional belt across his chest and a hat; demon figure behind man, holding a sword; ivory roller ends","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1304","Artist: Mano Kyōtei","Artist","Japanese","Japanese, 1874 - 1934","","Asian Art","No Copyright–United States","valid",1256,4688,0,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"117179","Wisteria Maiden and Demon Priest","Ink and color on silk"," Paintings","43 1/8 × 13 3/8 in. (109.54 × 33.97 cm) (image)
77 3/8 × 18 in. (196.53 × 45.72 cm) (mount)
78 3/4 × 20 1/8 × 2 in. (200.03 × 51.12 × 5.08 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1872","G219","19th century","","LRC: {ōju shōjo Kyōsai}","LRC: {Toika}","This comical depiction of the beauty and the beast juxtaposes two popular characters from folk paintings and prints that were sold as souvenirs. The Wisteria Maiden steps on the back of a demon priest to pull a branch of wisteria, treating him as a footstool and ignoring his rapturous gaze.","woman in multi-colored kimono standing on back of demon figure who is on all fours; the woman is reaching up into a tree","Josiah Conder
Topper Art, Toronto until 3/2001
Clark Center for Japanese Art & Culture, 1995-2015",,"Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center in honor of Fred and Joan Baekeland","2013.29.159","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",1690,5433,0,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"122963","Sake Cask in the Shape of a Drum","Negoro ware; wood, black lacquer with red lacquer decoration"," Lacquer","11 1/8 × 7 3/16 × 3 3/8 in. (28.26 × 18.26 × 8.57 cm)","Sake cask (taikodaru)","Asia","Japan",,"early 17th century","G219","17th century","","","","Drum-shaped sake casks (taikodaru) were produced in Japan as early as the Kamakura period (1185–1333), originally as ceremonial objects during religious events. Later, they were also used in secular events like weddings and cherry-blossom-viewing parties. These two black-lacquer casks feature drum-shaped bodies on ornamental stands, with small spouts on top for pouring sake. The face of each “drum” is decorated with designs of flowers and grasses executed in red lacquer.","one of two sake containers in the shape of a large drum with attached supports shaped like drum-stands; painted chrysanthemums on one side; another flowering plant on opposite side, with blossom on curving thin stem, and two smaller flowers on R and L; base of spout shaped like chrysanthemum","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.416.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4424,3228,0,"1",1,"Murase, Art through a Lifetime, no. 794",,"[""122963"",""6632""]",,,,,"room:""G219""",30.894106
"143952","Nagasode kimono, from a five-piece wedding kimono set","Silk"," Clothing","70 1/4 × 51 1/4 in. (178.4 × 130.2 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","long sleeved robe with padded hem; printed design with bold flowers and pink ground; bright multicolors--primarily red and orange; cloud-like forms at top and chest are black with grid of gold dots; pair of grey, green, white, and gold birds with very long tailfeathers, with accents in gold embroidery, on stomach; crane above pair of birds; birds on back of sleeves and PR shoulder, with gold details; large crane with gold details on PR lower back; black at ends of sleeves and hem; lined in red","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",576,768,1,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"143951","Uchikake (outer robe), from a five-piece wedding kimono set","Silk"," Clothing","71 1/2 × 49 7/8 in. (181.6 × 126.7 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","long-sleeved robe with thickly padded red hem; tuquoise with horizontal gold metallic uneven bands and squares; multicolored embroidered flowers and foliage; embroidered birds in various location throughout; red and white bird printed lining with gold forms","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",576,768,1,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"143953","So-shibori juban (undergarment), from a five-piece wedding kimono set","Silk"," Clothing","57 3/4 × 50 in. (146.7 × 127 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","red and white tie dye with wavelike clouds and flying birds; robe with long sleeves with solid red lining","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",576,768,1,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"143955","Obi (sash), from a five-piece wedding kimono set","Silk"," Clothing","165 3/8 × 13 1/2 in. (420.1 × 34.3 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","predominately gold and green sash, with florform background designs and bright multicolored floral medalions, including medalions with cranes, phoenixes, and butterflies","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1024,768,1,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"143954","Juban, from a five-piece wedding kimono set","Silk"," Clothing","66 × 50 1/8 in. (167.6 × 127.3 cm)","Robe","Asia","Japan",,"1934","G219","20th century","","","","A woman wore this five-piece kimono set only once, at her wedding in 1934. The lavish decoration with its many phoenixes, symbols of fidelity, reflects the hopes of her family for a happy married life. The set consists of five elements: an outer robe (iro uchikake), a long-sleeved kimono with draping train (hiki furisode), a fully tie-dyed undergarment (sō shibori juban), a plain white undergarment (juban), and a brocade sash (obi). The bride would have worn the uchikake over the long-sleeved kimono with a padded train tied at the waist with the sash. The white undergarment would have been worn closest to the body, and the layers would have been visible at the openings, especially around the collar.","cream-colored garment with padded hem","",,"The Gary L. Gliem Endowment for Japanese Art","2022.70.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",432,768,1,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"99973","Helmet with ornament bearing seed syllable for Fudō Myōō","Iron, gilt copper, deerskin, silk, and lacquer"," Arms and Armor","30 5/16 × 21 7/8 × 15 1/4 in. (77 × 55.5 × 38.74 cm) (on mount, wings erect)","Helmet (kabuto)","Asia","Japan",,"17th century","G219","17th century","on brass disk, in Sanskrit (component b): [Fudō]","","","With its wide-spreading laced neck guard (shikoro) and curving face protectors (fukikaeshi), this helmet is typical of the type used with Japan's classic armor for mounted warriors, o_yoroi, constructed by lacing metal or leather pieces together. The heraldic front pieces of this example are particularly dramatic, with extremely long kuwagata (stylized long blades). The central disk is emblazoned with the Sanskrit characters for the Buddhist deity Fudo_ Myo_-o_, ""the immovable king of brightness."" Thus, the owner of this helmet hoped that the fierce implacability of this demigod would accompany him into battle.","studded helmet with short visor at front and four-tiered, wide spreading laced neck guard; curving face protectors with decorated buckskin, studs, and crests; heraldic metal disc with Sanskrit characters for the Buddhist deity Fudo; pair or thin, bladelike metal kuwagatas at front center with heart cutouts; neck guard held together with green ties; ochre colored knots around borders; has wooden stand","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.438a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2617,3401,0,"1",0,"Murase, Art through a Lifetime, no. 821",,"[""""]",,,,,"room:""G219""",30.894106
"143979","Shōki, the Demon Queller","Ink and color on silk"," Paintings","47 7/16 × 19 3/16 in. (120.5 × 48.8 cm) (image)
84 1/2 × 24 in. (214.6 × 60.9 cm) (not including roller)","Hanging scroll","Asia","Japan",,"late 19th century","G219","19th century","","","","Shōki, the powerful demon slayer (a figure from Chinese mythology), was a frequent motif in Japan, especially during Boy’s Day, a holiday celebrating the health and happiness of boys. Kawanabe Kyōsui, who played a pioneering role in carving out space for female artists, depicted him here holding up a bag with two captured demons. Kawanabe Kyōsui was the daughter of Kawanabe Kyōsai (1831–1889), whose painting Wisteria Maiden and Demon Priest is hanging nearby.","bearded man in green robe holding a sword in one hand and holding a bag of demons aloft in the other hand; eyes, feet, claws, fur of demons spilling out of bag; writing in black ink and red seal BL; border of dark green fabric with gold floral pattern; green-gold fabric border top and bottom; bone roller at bottom; housed in plain wooden lidded box with 2 paper labels with writing on one end","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2022.72","Artist: Kawanabe Kyо̄sui","Artist","Japanese","Japanese, 1868 - 1935","","Asian Art","Public Domain","valid",2385,5802,0,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"6632","Sake Cask in the Shape of a Drum","Negoro ware; wood, black lacquer with red lacquer decoration"," Lacquer","11 1/16 × 7 3/16 × 3 1/2 in. (28.1 × 18.26 × 8.89 cm)","Sake cask (taikodaru)","Asia","Japan",,"early 17th century","G219","17th century","","","","Drum-shaped sake casks (taikodaru) were produced in Japan as early as the Kamakura period (1185–1333), originally as ceremonial objects during religious events. Later, they were also used in secular events like weddings and cherry-blossom-viewing parties. These two black-lacquer casks feature drum-shaped bodies on ornamental stands, with small spouts on top for pouring sake. The face of each “drum” is decorated with designs of flowers and grasses executed in red lacquer.","one of two sake containers in the shape of a large drum with attached supports shaped like drum-stands; painted chrysanthemums and other flowering plants; base of spout shaped like chrysanthemum","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.416.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4424,3228,0,"1",1,"Murase, Art through a Lifetime, no. 794",,"[""122963"",""6632""]",,,,,"room:""G219""",30.894106
"30407","Shōki, the Demon Queller, Catching a Demon","Ivory"," Accessories","1 5/16 x 1 1/2 x 2 3/8in. (3.3 x 3.8 x 6cm)","Netsuke (katabori)","Asia","Japan",,"second half 19th century","G219","19th century","","on man\'s proper left knee: 正一 {Masakazu}","","","man with long beard pushing a small demon to the ground and holding him under a large hat","",,"Bequest of Walter Lane Barksdale","98.105.127","Artist: Sawaki Masakazu","Artist","Japanese","Japanese, 1839 - 1891","","Asian Art","Public Domain","valid",5616,3592,0,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"63381","Shōki Carrying Two Baskets of Demons","Woodblock print (sumizuri-e); ink on paper"," Prints","9 1/16 x 7 13/16 in. (23 x 19.9 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1800s","G219","19th century","","秀麿筆 {Hidemaro hitsu}","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,957","Artist: Kitagawa Hidemaro","Artist","Japanese","Japanese, fl. 1800-1810s","","Asian Art","Public Domain","valid",1989,2660,0,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
"62538","Picture of Shōki Capturing a Demon in the Dream","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 1/2 in. (35.72 × 24.13 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1890","G219","19th century","","{Yoshitoshi}","not identified seal (artist or censor)
Publisher:Sasaki Toyokichi","Tsukioka Yoshitoshi, like Kawanabe Kyōsai, whose painting Wisteria Maiden and Demon Priest is hanging nearby, was a student of Utagawa Kuniyoshi (1798–1861), the foremost designer of warrior prints in the mid-19th century. Yoshitoshi captured Shōki standing firm in a substantial breeze that makes his robe flow and long hair and beard swirl. A subjugated demon is holding the scabbard of Shōki’s drawn sword.","man with long hair and long beard, holding a sword, wearing a grey kimono with a brown dragon on the stomach; green cowering demon at L; curtain and door at R","","From New Forms of Thirty-Six Ghosts (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of Ellen and Fred Wells","2002.161.14","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",1841,2699,0,"1",0,,,"[""""]",,,,,"room:""G219""",30.894106
