"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:whm"
"121285","Soldier with Halberd, Seen from the Back","Engraving"," Prints; Works on Paper","1 3/8 × 1 3/16 in. (3.49 × 3.02 cm) (sheet)","Print","Europe","Germany",,"after 1520","Not on View","16th century","Signature, Stamp","monogram in plate, upper right: [ICB]","brown stamp on verso, lower center: Paul Davidsohn, Lugt 654","","male figure with his back to viewer wearing coat with slashed sleeves; PR hand holding large staff; sword scabbard visible at PR hip","Paul Davidsohn (1839-1927'), Lugt 654, born Danzig. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.28","Artist: Jacob Binck; Artist: After Barthel Beham","Artist","German","German, about 1500-1569","","European Art","Public Domain","valid",1298,1788,0,"1",0,"Hollstein 166",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121305","Two Genii Sitting at the Base of a Column (section from The Forge of the Heart)","Engraving"," Prints; Works on Paper","1 5/8 × 3 5/16 in. (4.13 × 8.41 cm) (sheet)","Print","Europe","Germany",,"1529","Not on View","16th century","Signature, Date","monogram and date in plate at base of column: [IB / 1529]","no marks seen","","column at center with putti (one sitting, one reclining) holding a horn on each side; putto at L cuddles small animal; garland stretches across top and hangs down sides","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.42","Artist: Master I.B.","Artist","German","German, active 1523-1530","","European Art","Public Domain","valid",4707,2419,0,"1",0,"Fragment from Bartsch 30, vol. 8, p. 308, Nagler Monogrammisten III, no. 43",,"[""121305"",""48331""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121530","Double Goblet with Oval Medallions","Engraving"," Prints; Works on Paper","3 5/8 × 2 1/8 in. (9.21 × 5.4 cm) (sheet)","Print","Europe","Germany",,"1530","Not on View","16th century","Signature, Date, Inscription

-- inscribed in plate at top: [HIE OBEN MAGST AVCH / EIN FVVS MACHEN.]
-- inscribed in plate at left center edge: [AVF]
-- in graphite on verso: zu 8202 | 15123 | 415 (in a circle)","monogram in plate, lower left: [HSB]; date in plate, lower right: [1530]","","Sebald Beham’s hometown of Nuremberg, Germany, was a thriving cultural center, employing nearly 130 goldsmiths in 1514. Covered cups were a Nuremberg specialty. Despite the Lilliputian scale, goldsmiths would have consulted this design avidly for ideas. The helpful Beham added a horizontal line and “AUF” (on) to show where the lid sits.","large covered drinking cup with knights in small cartouches around top; leaf design at center; oval medallions lining widest portion in lower half; inscription at top","[C. G. Boerner, Düsseldorf, stock no. ZU8202, until 1970s.] [Hauswedell & Nolte, Hamburg, sold to Lewis]; [R.E. Lewis & Daughter, Nicasio, Calif., sold June 1972, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.138","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",2371,3860,0,"1",1,"Pauli, Hollstein 248 (only state); Bartsch 239 (vol. 8, p. 218)",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121472","Seated Monk Reading","Etching on chine appliqué"," Prints; Works on Paper","2 1/8 × 3 3/4 in. (5.4 × 9.53 cm) (image)
6 1/16 × 8 13/16 in. (15.4 × 22.38 cm) (sheet)","Print","Europe","Germany",,"c. 1834","Not on View","19th century","Inscription

in graphite below platemark at bottom center: Probedruck (\""proof impression\"")","","no marks on verso","","male figure in hooded garment, seated in 3/4 profile against a stone at L, head bent over a large book resting on his knees","[Galerie Gerda Bassenge, Berlin, sold to Bergquist]; [James A. Bergquist, Newton Centre, Mass.; sold October 1, 1990, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.112","Artist: Carl Anton Heinrich Mücke","Artist","German","German, 1806-1891","","European Art","Public Domain","valid",4710,3253,0,"1",0,,,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121401","God Warns Adam and Eve, From the Story of Adam and Eve, Plate 2","Engraving"," Prints; Works on Paper","3 7/16 × 2 1/2 in. (8.73 × 6.35 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Date

-- in graphite on verso, center of sheet: B2
-- noted in upper left corner of mat: 83/6
","monogram and date in plate, lower right: [AG / 1540]","","","Adam and Eve at L standing under a fruit tree; robed figure at R with a beard holds up PL hand, addressing the couple","[C.G. Boerner, Düsseldorf, cat. 83, no. 6, sold October 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From the Story of Adam and Eve, Plate 2","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.82","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",3503,4756,0,"1",1,"Bartsch 2 (vol. 8, p. 363); New Hollstein 2; Zschelletzschky p. 80ff; Geisberg, Westfälische Kunsthefte, Heft 9, 1939, p. 66",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121542","Three Heads of Men Wearing Turbans and a Figure of a Nude Winged Woman, From Recueil de divers griffonnements et preuves, Plate 14","Etching"," Prints; Works on Paper","1 × 5 in. (2.54 × 12.7 cm) (sheet)","Print","Europe","Italy",,"c. 1646","Not on View","17th century","Signature

-- inscribed in plate at lower right: [32]
-- in graphite on print at bottom left: [121-14]
-- in graphite on mount and on verso: [D.V. 403]","monogram in plate, lower left: [SDB fec.]","","","three faces at L, torso at far R: face at far L is of an old man in profile with hooked nose and bushy beard wearing a hat; center head is a profile of a man facing L with a mustache and cap; man at R faces out to R, with bushy beard, cap; far R is angel-like figure with a pug nose and wavy hair, shirtless","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Recueil de divers griffonnements et preuves, Plate 14 d'eau-forte","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.146","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5255,1155,0,"1",0,"De Vesme-Massar 403 i/i (undescribed 2nd state, ""32"" engraved at lower right)",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121306","Molière's Tomb (at Père Lachaise), from Eaux-fortes sur Paris","Etching"," Prints","2 3/4 × 2 13/16 in. (6.99 × 7.14 cm) (image)
6 1/4 × 5 3/4 in. (15.88 × 14.61 cm) (sheet)","Print","Europe","France",,"1854","Not on View","19th century","Signature, Date, Inscription

inscribed in plate within image: [MOLIERE]","signed and dated in plate, lower left: [C. Meryon. / ft. M.D.CCCLIV]; inscribed in plate at lower right: [Imp. R. Ne St. Etienne / du Mont - No 26.]","no marks seen","","free standing stage-like structure with squared columns at corners; ""Moliere"" written over archway; large cup with flames on top; stains on base; surrounded by wreath with berries","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Eaux-fortes sur Paris, Plate 22","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.43","Artist: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",2996,2908,0,"1",0,"Schneiderman 34A i; Delteil/Wright 40",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121398","The Lady with the Rooks","Wood engraving on India paper"," Prints; Works on Paper","1 11/16 × 3 in. (4.29 × 7.62 cm) (image)
2 3/8 × 3 3/4 in. (6.03 × 9.53 cm) (sheet)","Print","Europe","England",,"1829 (published 1904)","Not on View","19th century","Label

-- in graphite on recto, lower left: [F.8.III], reference to Finberg catalogue
-- label on back of mount: William Weston Gallery, 7 Royal Arcade, Albemarle Street, London W1X 3HD, Stock #496/8","","William Weston Gallery label","","female figure in sheer, loose dress standing amid trees near center; in background at L is a portion of a castle or church with wall; a flock of birds flying towards a treetop at R","[William Weston Gallery, London, no. 496/8; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.79","Artist: Edward Calvert","Artist","British","British, 1799 - 1883","","European Art","Public Domain","valid",5289,3357,0,"1",0,"Lister 13.c (with signature cut away and block unplugged); Finberg 8 iii",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121529","Virgin Crowned by Two Angels, From the Fall and Redemption of Mankind, Plate 40","Woodcut"," Prints; Works on Paper","2 7/8 × 2 in. (7.3 × 5.08 cm) (sheet)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","Signature, Stamp

-- in graphite: 17148","monogram in block, upper left: [AA]","stamp on verso, lower center: Paul Davidsohn, Lugt 654","","Virgin and child in mandorla; floating angels aloft holding a crown suspended above Virgin's head; Virgin stands on a crescent","Paul Davidsohn (1839-1927'), Lugt 654, born Danzig. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From the Fall and Redemption of Mankind, Plate 40","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.137","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2718,3943,0,"1",0,"Bartsch 40 (vol. 8, p. 75); New Hollstein W.40; Winzinger 25",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121402","Virgin Enthroned","Niello on vellum"," Prints; Works on Paper","3 3/16 × 2 1/8 in. (8.1 × 5.4 cm) (sheet)","Print",,,,"early 16th century","Not on View",,"Stamp

in graphite on verso: Pass 538 / A22 with underline across the top / L.2722","","blue stamp on verso, UL: Ivan Izaklevitch de Kouriss, Lugt 2722","","Mary on a throne holding baby Jesus who is standing on her PR leg; angel on either side of throne; Mary's PL hand rests on a book on knee; printed on sheet that is rounded at the top","Ivan Izaklevitch de Kouriss (died around 1900), Lugt 2722, Odessa (sale Berlin, November 1889). [C.G. Boerner, Düsseldorf, inv. no. A22.] John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.83","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","valid",3332,4422,0,"1",0,"Ital Niellen, fol. 2[?]; Passavant 538[?]",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
