"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"141853","Landscape","Drypoint on zinc"," Prints","4 × 3 1/8 in. (10.2 × 7.9 cm) (image)
7 1/4 × 9 3/4 in. (18.4 × 24.8 cm) (sheet)","Print",,,,"1915","Not on View","20th century","LL margin of sheet, in pencil: Neudruck (E.101) Neudruck | ULC of sheet in pencil, on verso: 2235","","","","tree on left side of image with a few houses and hills behind the tree in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.8","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3694,2849,0,"1",1,"Eckhardt 101 (posthumous impression)",,"[""""]","medium:""Drypoint on zinc""",15.122741
"141858","Brick Kiln","Drypoint on zinc"," Prints","6 1/4 × 7 5/8 in. (15.9 × 19.4 cm) (image)
10 3/16 × 16 1/8 in. (25.9 × 41 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: E.107 | LRC of sheet, in pencil: Privat-exemplar | LLC of sheet in pencil, on verso: 2243
","LR in pencil, below image: Walter Gramatté / 16. | LL in pencil, below image: Ziegelofen.","","","circular two-story building with windows and doors, a chimney in the center, and a ramp with a railing leading to a door on the second floor; to the right of the building is a cart with two wheels and a smaller building to the right of the cart","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.13","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",5862,3859,0,"1",1,"Eckhardt 107",,"[""""]","medium:""Drypoint on zinc""",15.122741
"141865","Reading Girl","Drypoint on zinc"," Prints","8 1/8 × 7 15/16 in. (20.6 × 20.2 cm) (image)
15 × 14 3/4 in. (38.1 × 37.5 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC in plate: W.G. 18. | LL margin of sheet, in pencil: Walter Gramatté (E.116) Neudruck, von verworfener Platte | LLC of sheet in pencil, on verso: 2276","","","","woman with glasses and a long fur collar shown from the waist up turned to the left reading a book propped in front of her","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.20","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4275,4342,0,"1",1,"Eckhardt 116 (posthumous impression)",,"[""""]","medium:""Drypoint on zinc""",15.122741
"141866","Self-Portrait","Drypoint on zinc"," Prints","11 15/16 × 7 7/8 in. (30.3 × 20 cm) (image)
20 5/16 × 13 9/16 in. (51.6 × 34.4 cm) (sheet)","Print",,,,"1917-1918","Not on View","20th century","LLC of sheet, in pencil: Privat-exemplar. / E.117 | LRC of sheet, in red pencil: 73 | LLC of sheet in pencil, on verso: 2279","LR in pencil, below image: Walter Gramatté / 17/18.","","","man's gaunt face and large expressive eyes looking up and directly at viewer as if the viewer is above him looking down","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.21","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3994,5724,0,"1",1,"Eckhardt 117",,"[""""]","medium:""Drypoint on zinc""",15.122741
"141860","Orchestra I","Drypoint on zinc"," Prints","7 × 5 1/8 in. (17.8 × 13 cm) (image)
14 5/8 × 11 in. (37.1 × 27.9 cm) (sheet)","Print",,,,"1917","Not on View","20th century","LL margin of sheet, in pencil: Probedruck. Privat-exemplar. /  E.110 | LRC of sheet, in pencil: 24 | LLC of sheet in pencil, on verso: 2246


","LR in pencil, below image: Walter Gramatté / 17. | LL in pencil, below image: Kapelle I.","","","group of five musicians sitting and standing with their musical instruments around a music stand","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.15","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4153,5350,0,"1",1,"Eckhardt 110 (trial proof)",,"[""""]","medium:""Drypoint on zinc""",15.122741
"141852","Self-Portrait","Drypoint on zinc"," Prints","4 × 3 1/8 in. (10.2 × 7.9 cm) (image)
9 13/16 × 7 9/16 in. (24.9 × 19.2 cm) (sheet)","Print",,,,"1915","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté (E.100) Neudruck, verworfen. | LRC of sheet in pencil, on verso: 2233","","","","in thin lines a partially drawn man's face looking to the right in the upper half of the sheet; grayish/black splotches of different sizes and densities cover the surface of the print","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.7","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2977,3690,0,"1",1,"Eckhardt 100 (posthumous impression)",,"[""""]","medium:""Drypoint on zinc""",15.122741
"142072","Storm","Drypoint on zinc"," Prints","2 13/16 × 3 3/4 in. (7.1 × 9.5 cm) (image)
7 5/16 × 9 13/16 in. (18.6 × 24.9 cm) (sheet)","Print",,,,"1915","Not on View","20th century","LL margin of sheet, in pencil: W. Gramatté (E.99) Neudruck | ULC of sheet, in pencil: Neudruck | LLC of sheet in pencil, on verso: 2231","","","","large tree on left side with a scattering of smaller trees throughtout the image; leaves of smaller trees are bent sharply to the left as if being blown by the wind; a row of small buildings appear in the background behind the blowing trees","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.223","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3690,2886,0,"1",1,"Eckhardt 099 (posthumous impression)",,"[""""]","medium:""Drypoint on zinc""",15.122741
"142070","Lying Lion","Etching and drypoint on zinc"," Prints","8 × 8 1/8 in. (20.3 × 20.6 cm) (image)
21 3/8 × 14 7/16 in. (54.3 × 36.7 cm) (sheet)","Print",,,,"1915","Not on View","20th century","LL margin of sheet, in pencil: Neudruck. (E 97) W. Gramatté | LLC of sheet in pencil, on verso: 2227


","","","","lion curled up resting its head and paw on a branch","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.221","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4303,6060,0,"1",1,"Eckhardt 097 (posthumous impression)",,"[""""]","medium:""Drypoint on zinc""",13.249002
"47206","Croquis in Burty's Garden","Etching with drypoint on zinc"," Prints","5 1/8 x 3 13/16 in. (13.02 x 9.68 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.3,840","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2818,3543,0,"1",0,"H. 88 
S 78 i/ii",,"[""""]","medium:""Drypoint on zinc""",13.249002
"48464","The Latest Tree","Etching with drypoint on zinc"," Prints","10 7/16 x 6 15/16 in. (26.51 x 17.62 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,994","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4819,6744,0,"1",0,"H. 225 ii/ii
S 212 iii/iv",,"[""""]","medium:""Drypoint on zinc""",13.249002
