"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"45501","Seaport","Oil on canvas"," Paintings","25 × 17 1/2 in. (63.5 × 44.45 cm) (sight)
36 1/8 × 28 3/4 × 3 in. (91.76 × 73.03 × 7.62 cm) (outer frame)","Painting","Europe","France",,"c. 1890","G359","19th century","","","","Armand Séguin was a Post-Impressionist French painter best remembered for his involvement in the Pont-Aven School beginning in 1891. In 1892, he worked there with Pierre-Auguste Renoir. The following year, he studied with Paul Gauguin. His Parisian themes in the 1880s were very much influenced by the posters and caricatures of Toulouse-Lautrec, while his 1890s paintings of life in Brittany, on the Atlantic coast, are closer to the art of Emile Bernard and Gauguin, whose influence is most evident in the execution and color scheme of this painting. Séguin suffered an early death from tuberculosis, and his paintings are rare in American collections.","landscape with green sky and orange trees at right; purple, white, orange and blue buildings; three large boats, figure standing in small boat in foreground; bright blue water","",,"Bequest of Bruce B. Dayton","2016.33.26","Artist: Armand Séguin","Artist","French","French, 1869–1903","","European Art","Public Domain","valid",7279,10622,0,"1",0,,,"[""""]","artist:""Armand Séguin""",28.763908
"68277","Resting Woman Holding a Bundle of Flax","Etching"," Prints","6 5/8 x 7 1/2 in. (16.83 x 19.05 cm) (plate)
13 x 17 1/16 in. (33.02 x 43.34 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.14","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 51",,"[""""]","artist:""Armand Séguin""",9.27868
"51300","Breton Woman with Gathered Cap, Overlooking the Fields","Etching on wove paper"," Prints","6 3/8 x 6 1/16 in. (16.19 x 15.4 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.11","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 48",,"[""""]","artist:""Armand Séguin""",9.27868
"51318","Profile of a Seated Woman","Etching on wove paper"," Prints","7 1/4 x 3 5/16 in. (18.42 x 8.41 cm) (plate)
17 1/8 x 13 1/16 in. (43.5 x 33.18 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.16","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 54 M",,"[""""]","artist:""Armand Séguin""",9.27868
"51297","The Waterside Trees","Etching on wove paper"," Prints","3 5/16 x 6 1/8 in. (8.41 x 15.56 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)",,"Europe","France",,"c. 1893 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.4","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 24",,"[""""]","artist:""Armand Séguin""",9.27868
"51344","Breton Woman Kneeling at Work with Wall and Tree","Etching on wove paper"," Prints","7 1/16 x 6 3/4 in. (17.94 x 17.15 cm) (plate)
17 1/16 x 13 in. (43.34 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.21","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 61",,"[""""]","artist:""Armand Séguin""",9.27868
"51309","Striped Landscape","Etching on wove paper"," Prints","3 5/8 x 7 9/16 in. (9.21 x 19.21 cm) (plate)
13 x 17 1/8 in. (33.02 x 43.5 cm) (sheet)",,"Europe","France",,"c. 1893 (posthumous 1964 edition)","Not on View","19th century","Mark Inscription
\""19/35\""","","In pencil, bottom on mat, facing image: [F 34]","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.7","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 34",,"[""""]","artist:""Armand Séguin""",9.27868
"51312","Landscape with Figure and Large Tree","Etching on wove paper"," Prints","6 7/16 x 4 11/16 in. (16.35 x 11.91 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"1893 (posthumous 1964 edition)","Not on View","19th century","Mark Inscription
\""19/35\""","","In pencil, bottom of mat: [F 35]","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.8","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 35",,"[""""]","artist:""Armand Séguin""",9.27868
"51347","Seated Breton Woman with Black Hood","Etching on wove paper"," Prints","4 1/2 x 7 in. (11.43 x 17.78 cm) (plate)
13 x 17 1/8 in. (33.02 x 43.5 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","horizontal","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.18","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 56",,"[""""]","artist:""Armand Séguin""",9.27868
"51292","The Small Landscape","Etching on wove paper"," Prints","3 x 4 3/16 in. (7.62 x 10.64 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)",,"Europe","France",,"1893 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","in plate, upper left: [93]","","","unwided ink","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.6","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 28",,"[""""]","artist:""Armand Séguin""",9.27868
