"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:nahm","list:whm","list:women-artists-in-the-paintings-collection"
"97803","""Sno Plane"" Sled","Metal, wood, chrome plate, pigment"," Dolls, Toys and Games","8 1/4 x 42 x 22 5/8 in. (20.96 x 106.68 x 57.47 cm)",,"North America","United States",,"20th century","Not on View","20th century","Inscription and Label

on bottom, stenciled in yellow: [PAT. NO. / -91796-/ NO. 5683]; on bottom: Yamato label","","See Inscription(s)","","black, red and chrome; three runners on bottom; top slightly tilted upward at front; two ""wings"" at sides, front; ""SNO PLANE"" in black on red at top","","From ","Gift of funds from the Decorative Arts Council","2005.79","Designer: Harold L. Van Doren","Artist","American","American, 1895–1957","","Arts of the Americas","No Known Copyright","valid",4492,3214,1,"1",0,,,"[""""]",true,"doren",8.274271,,,
"80188","""Skippy-Racer"" scooter","Steel, paint, wood, rubber"," Dolls, Toys and Games","31 3/4 x 43 3/16 x 6 1/2 in. (80.65 x 109.7 x 16.51 cm)",,"North America","United States",,"c. 1933","G379","20th century","","","","Scooters are back—every kid on the block, it seems, has a Razor scooter. The foot-powered transport was first popular in the 1930s, and the Skippy Racer would have been the most “keen” way to get around the neighborhood. But its $4.95 price tag (equal to about $90 in 2015) was quite high then, out of reach for many kids during the Great Depression.","red metal body with white stripe detailing at wheels; black rubber footplate; black tires with white interior with red line detail; ""Skippy-Racer"" decal on each side; ""Ball Bearing"" decal above foot plate","",,"Gift of funds from Don and Diana Lee Lucker","2003.126","Designer: John Gordon Rideout; Designer: Harold L. Van Doren; Manufacturer: American National Company","Artist","American","American, 1898–1951","","Arts of the Americas","No Known Copyright","valid",6440,5059,1,"1",0,,,"[""""]",true,"doren",7.270739,,,
"139057","Dorene Rides at the Door with Dustin Whitegrass, Blackfeet, Heart Butte, Montana","Gelatin silver print"," Photographs","9 × 11 5/8 in. (22.86 × 29.53 cm) (image)
10 15/16 × 13 15/16 in. (27.78 × 35.4 cm) (sheet)","Photograph","North America","United States",,"1998 (printed 2014)","Not on View","20th century","verso LLC in pencil: DL7D-29.13","verso LRC in pencil: Danny Lyon","verso LRC stamped in black and in pencil: Printer / U / BLEAK BEAUTY / 98 / Picture Date / 14 / Print Date","","black and white image of a woman with her hair in a high, small ponytail wearing a mesh tank top; face, torso, and PL arm of a man at left","","From ","Gift of Barbara Apple Sullivan","2020.109.4","Photographer: Danny Lyon","Artist","American","American, born 1942","","Arts of the Americas","In Copyright","valid",5767,4741,1,"1",0,,,"[""""]",,"doren",4.9621706,,,
"89110","Vessel","Ceramic, pigment"," Ceramics","4 15/16 x 5 1/2 x 5 1/2 in. (12.54 x 13.97 x 13.97 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Dorela / Tosa / Jemez]","","","round-bodied vessel with very small mouth; red body with peach-colored design of geometric and organic shapes from mouth to below shoulder","","From ","Anonymous Gift","2004.35.12","Artist: Dorela Tosa","Artist",,,"%C2%A9 Dorela Tosa","Arts of the Americas","In Copyright","valid",1821,1821,1,"1",0,,,"[""""]",,"doren",1.0638671,true,,
"127151","Untitled","Oil on canvas"," Paintings","51 3/4 × 61 1/2 in. (131.45 × 156.21 cm) (canvas)
52 3/4 × 62 × 2 1/4 in. (133.99 × 157.48 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1982","Not on View","20th century","","","","","abstract image with chalkboard-like appearance; black background with white hashmarks and lines, triangles, smears, and imagery including a face, a hand, a house, and circles; red outline around canvas","","From ","Gift of Dennis Adrian in honor of the artist","2017.21.16","Artist: Susanne Doremus","Artist","American","American, born 1943","%C2%A9 Susanne Doremus","Arts of the Americas","In Copyright","valid",8743,7407,1,"1",0,,,"[""""]",,"doren",1.0638671,,true,true
"74647","Planche 87. Tome 2. Le Vert Dore.","Engraving, printed in color, finished by hand"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (sheet)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,661","Artist: François Levaillant; Artist: after G. (John) Lebrecht Reinold; Engraver: Clyde Fessard","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Wood: 297; DEM Notes",,"[""""]",,"doren",0.3005598,,,
"76756","Lit pare, en bois doree","Hand-colored engraving"," Prints","12 1/4 x 7 1/2 in. (31.12 x 19.05 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","design of bed; no. 349","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,839","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]",,"doren",0.3005598,,,
"75301","1. Faisan dore, de la Chine. 2. Sa Femelle. (Birds. 217.)","Mixed intaglio, hand-colored"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,319","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]",,"doren",0.26359412,,,
"70539","Dites-moi, l'ami, est-ce qu'il ne resterait pas un peu de l'or du dôme pour dorer mon nez d'argent? (Actualités), from Le Charivari","Lithograph"," Prints","9 3/8 x 8 1/16 in. (23.81 x 20.48 cm) (sheet)",,"Europe","France",,"1869","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,645","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.3734; H-D.3799",,"[""""]",,"doren",0.15269718,,,
"125431","Folsom Street Variations II (Gray)","Aquatint with drypoint, soap-ground aquatint, and flat bite printed in gray and black"," Prints","19 5/8 × 29 3/4 in. (49.85 × 75.57 cm) (plate)
26 5/16 × 39 15/16 in. (66.83 × 101.44 cm) (sheet)","Print","North America","United States",,"1986","Not on View","20th century","","LRC in pencil: RD 86","LLC in pencil: 2/35 | LRC, publisher\'s blindstamp: Crown Point Press | printer\'s blindstamp: Marcia Bartholme (b. 1951) (symbol with three circles)","Richard Diebenkorn was a leading abstract painter and printmaker who developed a distinctive style of geometric abstraction inspired by observations of the California landscape. Folsom Street Variations II is part of his long-running ""Ocean Park"" series of paintings and works on paper (1966-88) that took its name from the Santa Monica neighborhood where he lived at the time. A blend of expressive and purely formal elements, the print embodies Diebenkorn’s focus on abstract arrangements of color, tone, line, and shape that suggest the architectonic features of the landscape as seen from an elevated or aerial perspective. Here, Diebenkorn uses hand-inscribed drypoint lines to define the geometry of the composition, while relying on the more painterly techniques of soap-ground aquatint and flat bite to accentuate the surface qualities of the work. Though it retains suggestions of an aerial landscape, the print exemplifies Diebenkorn’s interest in exploring the dynamic interface between line and shape, gestural mark-making, and color and tonal harmonies.","abstract image; black and white; painterly grey ground; straight black and white lines forming triangles and rectangles; black X near bottom slightly left of center","[Lizardi/Harp Gallery, Pasadena, Calif., label verso]; Private collection; [Sale, Rago Arts and Auctions, Lambertville, N.J., November 5, 2015, lot no. 692]; [Charles M. Young Fine Prints and Drawings, Portland, Conn.]; sold to MIA, 2016.","From the set ""Folsom Street Variations""","The Richard Lewis Hillstrom Fund","2016.105.1","Artist: Richard Diebenkorn; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1922-1993","%C2%A9 Richard Diebenkorn Foundation","Arts of the Americas","In Copyright","valid",9297,6191,1,"1",1,"Greenberg Van Doren Gallery, p. 28; Crown Point Press catalogue RD 3256",,"[""""]",,"doren",0.060678445,,,
