"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52679","Two Men with Hats","Etching"," Prints","6 5/8 x 7 3/4 in. (16.83 x 19.69 cm) (plate)
9 x 11 3/16 in. (22.86 x 28.42 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","On sheet and work","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,119","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4874,3958,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
"52681","Man and Woman in a Store","Etching, and drypoint, cream wove paper"," Prints","8 7/8 x 10 15/16 in. (22.54 x 27.78 cm) (plate)
11 1/2 x 12 7/8 in. (29.21 x 32.7 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","On sheet and work","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,120","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5569,4933,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
"52676","A Bit of Gossip","Etching"," Prints","8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (plate)
12 7/16 x 8 15/16 in. (31.59 x 22.7 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,117","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",3998,5418,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
"52663","The Judge","Etching printed from the cancelled plate"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)
16 x 12 15/16 in. (40.64 x 32.86 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","In plate","","","Lines through it - destroyed plate.","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,112","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5614,6954,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
"52670","Country Road","Drypoint"," Prints","6 7/16 x 9 3/8 in. (16.35 x 23.81 cm) (plate)
9 1/8 x 10 3/4 in. (23.18 x 27.31 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscribed:  To Mr. Mrs. Philip Little","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,115","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4657,4009,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
"52677","Man with Hat and Monocle Reading","Etching"," Prints","8 7/8 x 6 1/4 in. (22.54 x 15.88 cm) (plate)
15 3/16 x 9 1/2 in. (38.58 x 24.13 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,118","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4216,6597,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
"52660","Judge","Etching"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)
15 x 11 15/16 in. (38.1 x 30.32 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","On plate and on sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,111","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5253,6547,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
"52668","Old Woman Playing Cards","Etching"," Prints","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (plate)
9 15/16 x 12 1/16 in. (25.24 x 30.64 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","On sheet and work","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,114","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5376,4345,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
"52666","Cold!","Etching"," Prints","8 1/16 x 5 7/8 in. (20.48 x 14.92 cm) (plate)
11 15/16 x 9 11/16 in. (30.32 x 24.61 cm) (sheet)","Print","North America","United States",,"1914","Not on View","20th century","","On sheet and work","","Dwight Case Sturges earned his living as a newspaper artist. Working at the Boston Globe and the Christian Science Monitor, he illustrated thousands of stories with his sketches. In 1908, he began etching in his spare time, using a press he installed in his attic. His first exhibition came in 1914, the year of this print. Like his other figure studies, it shows a journalist's eye for economy and detail. Natalie Sturges Butler wrote that her father loved the sea, and he traveled often to the Maine coast and Boston wharves with his sketch pad.","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,113","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4307,5230,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
"52684","The Violinist","Etching"," Prints","9 7/8 x 8 3/16 in. (25.08 x 20.8 cm) (plate)
16 1/8 x 12 7/8 in. (40.96 x 32.7 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","In plate, on sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,121","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5612,6568,0,"1",0,,,"[""""]","artist:""Dwight Case Sturges""",29.129086
