"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75843","Tab. XXIV. Classis II. Papilionum Nocturnorum.","Mixed intaglio, hand-colored, with gilded border"," Prints","7 1/8 x 5 5/8 in. (18.1 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,849","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75832","Tab. I. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,841","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75833","Tab. V. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored, with gilded border."," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,842","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75847","Tab. LIV. Suppl. Astacus Fluviatilis.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,851","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75837","Tab. X. Classis II. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,845","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75840","Tab. XIV. Classis II. Papilionum Nocturnorum.","Mixed intaglio, hand-colored, with gilded border"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,847","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75853","Tab. LXXII. Title Page. Suppl. Histoire der Polypen und anderer kleiner Wasserinsecten.","Mixed intaglio, hand-colored"," Prints","7 1/2 x 5 7/8 in. (19.05 x 14.92 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,855","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75857","Tab. XCVIII. Suppl. Histoire Polyporum.","Mixed intaglio, hand-colored"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,857","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75852","Tab. LXV. Suppl. Scorpio Orientalis.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 7/8 in. (18.42 x 14.92 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,854","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75834","Tab. VI. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored, with gilded border"," Prints","7 1/8 x 5 5/8 in. (18.1 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,843","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
