"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46472","Bowl","Glazed ceramic"," Ceramics","5 x 16-13/16 x 14-1/2 in. (12.7 x 42.7 x 36.8 cm)","Bowl","North America","United States",,"c. 2001","Not on View","21st century","","","\""MS\"", stamped, on side of foot","","large ovoid bowl with tan exterior; white interior with a large black abstracted duck","","From ","Gift of Eunice Butler","2001.82.6","Artist: Michael Simon","Artist","American (born Springfield, Minnesota)","American, born 1947","","Arts of the Americas","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
"20716","Untitled","Gelatin silver print"," Photographs","4 1/2 x 6 3/4 in. (11.43 x 17.15 cm) (image)
13 1/16 x 16 in. (33.18 x 40.64 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","dock with kids, island in distance","",,"The Kate and Hall J. Peterson Fund","74.90.8","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2400,1576,0,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
"20733","Shirland","Gelatin silver print"," Photographs","4 7/8 x 7 3/8 in. (12.38 x 18.73 cm) (image)
13 x 15 15/16 in. (33.02 x 40.48 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.90.2","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2748,1836,0,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
"20605","By the Apple Tree","Gelatin silver print"," Photographs","4 1/16 x 6 1/16 in. (10.32 x 15.4 cm) (image)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.90.1","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2668,1764,0,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
"20665","Untitled","Gelatin silver print"," Photographs","5 x 7 1/2 in. (12.7 x 19.05 cm) (image)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","leaves on path, few trees in background","",,"The Kate and Hall J. Peterson Fund","74.90.10","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2680,1792,0,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
"46475","Covered jar","Glazed ceramic"," Ceramics","12 x 8-7/16 x 8-1/2 in. (30.5 x 21.4 x 21.6 cm)","Covered jar","North America","United States",,"c. 2001","Not on View","21st century","","","\""MS\"", stamped, on one foot","","square shaped with rounded corners; feet at corners; slightly domed cover; brown interior; yellow exterior with black bird on each side of jar and on cover","",,"Gift of Eunice Butler","2001.82.7a,b","Artist: Michael Simon","Artist","American (born Springfield, Minnesota)","American, born 1947","","Arts of the Americas","No Known Copyright","valid",3578,5476,1,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
"20717","Amy","Gelatin silver print"," Photographs","4 7/16 x 6 5/8 in. (11.27 x 16.83 cm) (image)
13 1/16 x 16 1/16 in. (33.18 x 40.8 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","girl on ground with legs twisted","",,"The Kate and Hall J. Peterson Fund","74.90.9","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2560,1679,0,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
"20712","The Long Awaited Homecoming","Gelatin silver print"," Photographs","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.90.4","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2644,1756,0,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
"20715","Untitled","Gelatin silver print"," Photographs","4 3/8 x 6 9/16 in. (11.11 x 16.67 cm) (image)
13 x 16 1/16 in. (33.02 x 40.8 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","woman at stump, child at PL","",,"The Kate and Hall J. Peterson Fund","74.90.7","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2676,1760,0,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
"20711","Amy and Nicholas","Gelatin silver print"," Photographs","4 11/16 x 7 in. (11.91 x 17.78 cm) (image)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.90.3","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2504,1656,0,"1",0,,,"[""""]","artist:""Michael Simon""",14.061505
