"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","list:arts-of-americas","list:aampi","list:paintings-provenance","related:audio-stops","related:adopt-a-painting","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:nahm","list:chinese-art-highlights"
"122158","Cranes","Ink, color, and gold on silk"," Paintings","36 3/16 × 10 3/8 in. (91.92 × 26.35 cm) (image)
67 11/16 × 13 7/16 in. (171.93 × 34.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th-20th century","Not on View","19th-20th century","","LRQ","LRQ","","five white and black cranes: group of three standing at L, with the other two facing one another at R; low black rocks at LRC and behind far L crane","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.90","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",956,3074,0,"1",0,"Murase, Art through a Lifetime, no. 205",,"[""""]","crane",7.7057986,,,,,,,,,,,,,
"6604","Maebyeong with flying cranes and clouds","Stoneware with inlaid design under celadon glaze"," Ceramics","12 3/4 × 7 9/16 × 7 9/16 in. (32.39 × 19.21 × 19.21 cm)","Vessel","Asia","Korea",,"12th century","G206","12th century","","","","According to Daoist mythology, a magical mountain carried on the back of an ancient tortoise exists somewhere off the southern coast of China. The mountain is inhabited by immortal beings, and white cranes nest in ancient pine trees, which grow in great profusion. Thus, the crane became a symbol of immortality and a favorite theme among artists in China, Korea, and Japan. Potters of the Goryeo dynasty frequently inlaid their wares with cranes flying amid clouds. This maebyeong (“plum vessel”) is notable for its great restraint and subtlety; just a few tiny cranes and minimal clouds create a spare, but lovely, decoration. A cupped mouth, expanding shoulders, and tapering body are characteristic elements of the maebyeong, of which several examples can be seen in this gallery.","inverted pear-shape; slightly flared bottom; small crane and cloud designs","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.487","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3597,5212,0,"1",1,"Murase, Art through a Lifetime, no. 898",,"[""""]","crane",6.2971478,true,true,true,,,,,,,,,,
"2463","Harry Callahan, Providence","Gelatin silver print"," Photographs","9 x 13 3/4 in. (22.86 x 34.93 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.43","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3471,2253,1,"1",0,,,"[""""]","crane",6.264622,,,,,,,,,,,,,
"2458","Robert Doisneau, Paris","Gelatin silver print"," Photographs","11 3/4 x 10 5/8 in. (29.85 x 26.99 cm) (image)
13 15/16 x 10 5/8 in. (35.4 x 26.99 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.39","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",1835,2727,1,"1",0,,,"[""""]","crane",6.264622,,,,,,,,,,,,,
"2444","Bernice Abbott, Maine","Gelatin silver print"," Photographs","9 x 13 11/16 in. (22.86 x 34.77 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""'Living Photographers"" series","Gift of Herbert R. Molner","76.81.26","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3463,2271,1,"1",0,,,"[""""]","crane",6.264622,,,,,,,,,,,,,
"2433","Paul Strand, France","Gelatin silver print"," Photographs","9 3/16 x 13 3/4 in. (23.34 x 34.93 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.16","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3463,2316,1,"1",0,,,"[""""]","crane",6.264622,,,,,,,,,,,,,
"2441","Edward Steichen, Connecticut","Gelatin silver print"," Photographs","19 9/16 x 13 3/8 in. (49.69 x 33.97 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.23","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2609,3761,1,"1",0,,,"[""""]","crane",6.264622,,,,,,,,,,,,,
"2443","Edward Steichen, Connecticut","Gelatin silver print"," Photographs","10 1/16 x 13 13/16 in. (25.56 x 35.08 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.25","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3463,2534,1,"1",0,,,"[""""]","crane",6.264622,,,,,,,,,,,,,
"2475","Manuel Alvarez Bravo, Mexico","Gelatin silver print"," Photographs","13 13/16 x 9 1/16 in. (35.08 x 23.02 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1947-1976","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.9","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2264,3475,1,"1",0,,,"[""""]","crane",6.264622,,,,,,,,,,,,,
"2452","W. Eugene Smith, New York","Gelatin silver print"," Photographs","9 1/16 x 13 13/16 in. (23.02 x 35.08 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.33","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3483,2284,1,"1",0,,,"[""""]","crane",6.264622,,,,,,,,,,,,,
