"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30719","Untitled [field with snow]","Gelatin silver print"," Photographs","15 13/16 x 19 7/8 in. (40.16 x 50.48 cm) (image)",,"North America","United States",,"c. 1960s","Not on View","20th century","Signature","in pencil, at lower right corner on back: [Robert Wilcox]","","","rolling field with two barbed wire fences and dusting of snow","","From ","Gift of Wayne R. Lazorik","98.194.23","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4750,3761,0,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30721","Untitled","Gelatin silver print"," Photographs","2 3/4 x 12 3/16 in. (6.99 x 30.96 cm) (image)
3 1/8 x 14 1/16 in. (7.94 x 35.72 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","Mark","","On far right edge of mount, in pencil: T","","four images of a young woman from a film roll; woman with shoulder length blonde hair wearing a blouse under a sweater, smoking in two images on left; mounted to a board","","From ","Gift of Wayne R. Lazorik","98.194.5","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2560,1815,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"11772","White Bear Lake","Gelatin silver print"," Photographs","5 1/4 x 8 3/8 in. (13.34 x 21.27 cm) (image)
13 11/16 x 16 1/8 in. (34.77 x 40.96 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Signature; Date; Title","","\'Allen Downs 50\', in pencil (?), lower right corner; \'White Bear Lake 1950/Horse & Hay [crossed out]/Allen Downs \'49\', in pencil & ink, on back lower right corner, on mount","","horse at left facing a large snowcovered haystack; snowcovered field in background; mounted on a board","",,"Gift of Wayne R. Lazorik","98.194.2","Photographer: Allen Downs","Artist","American","American, 1915 - 1983","%C2%A9 Allen Downs","Arts of the Americas","In Copyright","valid",2560,1621,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"11771","Untitled","Gelatin silver print"," Photographs","4 11/16 x 3 5/8 in. (11.91 x 9.21 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Mark","","[Allen Downs], in ink, on back; [11x14 (circled)], in pencil, on back; other pen marks, on back","","four joined tree trunks, growing together; trunks covered with moss; matted","",,"Gift of Wayne R. Lazorik","98.194.1","Photographer: Allen Downs","Artist","American","American, 1915 - 1983","%C2%A9 Allen Downs","Arts of the Americas","In Copyright","valid",1477,1920,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30720","Untitled","Gelatin silver print"," Photographs","2 3/4 x 12 1/8 in. (6.99 x 30.8 cm) (image)
3 1/8 x 14 in. (7.94 x 35.56 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","Mark","","On far right edge of mount, in pencil: B","","four images of a young woman from a film roll; woman with shoulder length blonde hair wearing a blouse under a sweater, smoking and drinking from a cup with a straw; mounted to a board","",,"Gift of Wayne R. Lazorik","98.194.4","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2560,1815,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30713","Wisconsin Barn","Gelatin silver print"," Photographs","7 5/8 x 9 7/8 in. (19.37 x 25.08 cm) (image)
14 x 16 in. (35.56 x 40.64 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","Signature; Date; Marks","in pencil, below image: [SAHLSTRAND \'62]","various notes and marks, in ink and pencil, on back","","old barn with missing shingles; partially collapsed shed attached to left end of barn","",,"Gift of Wayne R. Lazorik","98.194.17","Photographer: James M. Sahlstrand","Artist","American","American, born 1936","%C2%A9 Estate James M. Sahlstrand","Arts of the Americas","In Copyright","valid",4554,3732,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30717","Untitled [tables, chairs and mural]","Gelatin silver print"," Photographs","15 9/16 x 19 5/8 in. (39.53 x 49.85 cm) (image)",,"North America","United States",,"1966","Not on View","20th century","Signature; Sticker","in red ink at lower right corner on back in pencil and at upper left corner on back: [Robert Wilcox]","in ink, on sticker, upper left corner on back: [3]","","mural with water, mountains and tropical foliage; three tables with chairs around them in front; row of chairs against wall below mural","",,"Gift of Wayne R. Lazorik","98.194.21","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4730,3723,0,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30715","Untitled","Gelatin silver print"," Photographs","15 1/4 x 19 1/2 in. (38.74 x 49.53 cm) (image)",,"North America","United States",,"1967","Not on View","20th century","Signature","in pencil, lower right corner on back: [Robert Wilcox]","","","man standing behind a bar with cigarettes, bags of snack food and cash register behind him","",,"Gift of Wayne R. Lazorik","98.194.19","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4674,3641,0,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30718","Untitled [four men in front of bar]","Gelatin silver print"," Photographs","19 5/8 x 15 11/16 in. (49.85 x 39.85 cm) (image)","Photograph","North America","United States",,"c. 1960s","Not on View","20th century","Inscription","","\'Robert Wilcox\', in pencil, at lower right and lower left corners on back","","four men standing on the sidewalk in front of a bar with a large 'SOURDOUGH' sign; another bar to right; windows above storefronts","",,"Gift of Wayne R. Lazorik","98.194.22","Maker: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3785,4706,0,"1",0,,,"[""20564"",""30718""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30714","Bill Grimsted","Gelatin silver print"," Photographs","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (image)
17 1/16 x 13 15/16 in. (43.34 x 35.4 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","Signature; Mark; Sticker","in pencil, on back, lower right corner: [Jim Sahlstrand/ c.1963]","in pencil, on back at top edge: [J.S.]; in ink, on sticker on back, upper left corner: [35]","","man in blue jeans, penny loafers and a jacket sitting in front of an open doorway with hay visible behind him; mounted on board","",,"Gift of Wayne R. Lazorik","98.194.18","Photographer: James M. Sahlstrand","Artist","American","American, born 1936","%C2%A9 Estate James M. Sahlstrand","Arts of the Americas","In Copyright","valid",3606,4710,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
