"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:artstories","list:native-american-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:diversifying-the-prints-and-drawings-collection","list:whm","list:minnesotan-artists-in-the-contemporary-collection"
"112568","Friendship Blanket","Wool, beads, silk ribbon"," Textiles","62 5/8 x 68 in. (159.07 x 172.72 cm)","Blanket","North America","United States","Wazhazhe (Osage)","c. 1900","G261","19th-20th century","","","","Plains Indians have a long tradition of embellishing blankets with a variety of appliqués. Before the introduction of cloth, they wore decorated buffalo hides over their shoulders and hips. In an effort to have the newest styles, many Plains Indian tribes traded for garments that were created by other groups. When Euro-American traders brought Stroudcloth-wool made in the town of Stroud in Gloucestershire County, England-it quickly became the preferred material for fashioning garments and blankets. First silk, then satin was used to decorate Stroudcloth blankets with geometric patterns using a reverse appliqué technique of sewing cutout ribbon patterns onto a background of a contrasting color ribbon. The more complex the design, the more desirable and valued the object was to own and wear. 

This blanket makes a powerful statement about the creativity and artistic heritage of the Osage people. Commonly known as a Friendship Blanket, because they were given to friends and supporters during ceremonies, they continue to be used by the Osage people today. The hands may represent friendship, and the silk ribbons illustrate the skill of the female artist who fashioned them.","dark blue wool with yellow, red and white stripes at one end; appliquéd silk ribbon in white, lavender, light blue and medium blue forming U-shaped section with strips of symmetrical stepped flower and leaf designs; 4 red silk hand silhouettes, trimmed in white beads; green silk trim","","From ","The George Family Acquisition Fund for Native American Art","2011.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,7022,0,"1",0,,,"[""""]",true,"[{""title"":""Friendship Blanket"",""_id"":""112568"",""objectId"":""112568"",""description"":""<p>From French silk ribbons, Italian glass beads, and an English woolen blanket comes this quintessentially Osage (Wazhazhe) kind of art: a Friendship Blanket. The Osage migrated west from the Ohio River valley to present-day Arkansas, Missouri, Kansas, and Oklahoma. And although they came across many imported materials, this never diluted their native aesthetics. Instead, they used these new items to enhance traditional designs and refine their techniques. Friendship blankets, as the name suggests, embody affection and connection, and are made as gifts. During a dance, the red hands gently sway back and forth—symbols of friendship. </p>"",""link"":""http://artstories.artsmia.org/#/o/112568"",""type"":""artstory""}]",true,"room:G261",41.670776,,,,,
"111845","Dress","Wool, dentalium shells, silk ribbons, sequins, metallic threads, animal hide, glass beads, cotton"," Clothing","51 1/4 x 50 1/4 in. (130.18 x 127.64 cm)","Dress","North America","United States","Lakȟóta","c. 1880-1900","G261","19th century","","","","Native women of the Plains, including those of the Lakota, traditionally created garments from deer and elk hides. During the last quarter of the 19th century, just when the population of deer and elk was declining near reservations, female artists used new and exciting materials to create fine garments for themselves. This dress combines materials that came from Euro-Americans and other Native tribes. Stroud Cloth—wool made in the town of Stroud in Glouchestershire County, England, had been incorporated into Native American art for several decades. On this dress, the artist used the white strip of undyed wool as a decorative element and incorporated it into the design of the dress along the hem and the ends of the sleeves. The small shells, known as dentalium, were harvested from the Pacific Ocean by Native tribes from that area and traded to the tribes on the Plains. These small cone-shaped shells which decorate the yoke provide a strong contrast to the deep blue dress.","blue wool with white at sleeve ends and hem; bodice around neckline covered with 11 rows of white tubular shells; star or flower medallions of white tubular shells and sequins around hem, above rows of green, purple, and silver sequins, green, tan and dark pink ribbon, and metallic gold trim with twisted fringe; floral shell and sequin medallions with green ribbon trim on sleeves; red, yellow and purple ribbons at shoulders and top on back","","From ","The George Family Acquisition Fund for Native American Art","2011.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",5009,5013,0,"1",0,,,"[""""]",true,,,"room:G261",30.757002,,,,,
"137725","Interference and a Tiny Spot of Hope","Oil on canvas"," Paintings","74 1/16 × 68 1/4 × 1 3/8 in. (188.12 × 173.36 × 3.49 cm) (canvas)","Painting","North America","United States","Osage","2019","G261","21st century","","","","Interference and a Tiny Spot of Hope is a presentation of the past, present, and future. Akers combines flat imagery with illusionistic space to provide an immersive and yet open-ended experience into personal, historical, and cultural issues, such as identity, disruption, dislocation, and belonging. In his paintings, Akers uses Osage stories as metaphors over illustrations, and complexity over a singular, fixed interpretation. The most prominent figure in the painting, the suspended or falling elk, is an important figure in Osage cosmology and becomes a symbol to represent ideas of being between two worlds (Osage and non-Osage), and the precarious place of being between the earth and sky, a fundamental Osage principle of balance in the world. Wind turbines found within the painting and within Osage homelands disrupt the spatial order and space between the earth and sky, and according to Akers, “obscure[d] the horizon….and the blades cut into the earth”. Other features within the painting, including tree stumps and skeletal remains along the riverbed, reference the environmental and cultural disruptions within Osage landscapes.","upside down buck floating over landscape with river at center; white, wind turbines in green hills visible on either side of the buck in background, while broken barbed wire fences and tree stumps flank the animal in the mid and foreground; in RCQ, a patch of brown ground is littered with skulls and bones; black and purple butterfly silhouettes are scattered throughout (one on L and three on R), as are blue and yellow shapes in URQ, a red tree is in the ULQ, and the outline of a round-top chest in the river at BC; behind the buck is the outline of a curving road in red, coming from a four point star at TC","","From ","Gift of Virginia Doneghy, by exchange","2020.37","Artist: Norman Akers","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","valid",6663,7233,1,"1",0,,,"[""""]",,,,"room:G261",30.757002,true,,,,
"119390","Yellow Feather","Color screenprint"," Prints","31 3/16 × 40 5/8 in. (79.22 × 103.19 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","G261","20th century","LLC, in pencil: Yellow Feather 
LRC below signature, in pencil: 287","LRC, in pencil: Alex Janvier \'75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 35/49","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","abstract image; thin arcing forms with wider central form, with Native American motifs; light blue elements at center, left center and bottom center","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.4","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",0,,,"[""""]",,,,"room:G261",30.757002,,,,,
"105383","Sketchbook","Ink, graphite and colored pencil on paper"," Drawings","8 5/16 x 11 1/2 x 3/8 in. (21.11 x 29.21 x 0.95 cm) (closed)","Sketchbook","North America","United States","Tsistsistas (Cheyenne)","1876","G261","19th century","Inscription and Label

inside front cover, in brown ink: [H B Hill]; inside front cover, in pencil: [Drawn by Cohoe / Cheyenne / Ft. Marion Fla. Sept. 1876]","","inside front cover, on bookplate: [LIBRARY OF / H.B. HILL / No. 1 / KINDLY RETURN / WHEN PERUSED.]","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Cheyenne artist William Cohoe made this sketchbook--illustrating his life before and during captivity--while a prisoner of war at Ft. Marion, Florida between 1875 and 1878. Offering a glimpse into the artists' world, these drawings provide rich information about Cheyenne perspectives and aesthetic sensibilities.","cardboard cover with brown and blue printed designs; drawings (and one reproduction plate) received in book in the following order: 1. three figures--two on horseback--one figure skinning a buffalo; 2. two figures on horseback hunting antelope with bows and arrows; 3. row of seated figures at bottom; figure cooking, two figures with fans and figure smoking pipe at top, left of center; three teepees; 4. image of a paddle wheel boat; 5. reproduction plate printed, ""PLATE SEVEN: THE HONORING""; 6. original image from reproduction with teepee at right; row of figures at bottom; two figures with horses at top; 7. yellow, brown and green steam locomotive engine with bearded conductor; 8. image with teepee at left; figures in three rows at edges of sheet, facing center, with figure on horse at ends of rows at left; 9. hunters on horseback with spears, bows, gun and tomahawk, hunting antelope and turkeys, accompanied by two dogs; 10. figures standing around a structure affixed with feather headdresses, shields and long spear; woman with papoose at left center; 11. horse at left; hunter near center with rifle, hunting antelope at right; 12. soldiers holding a line with an anchor (?) at left; boat with sails at right; 13. Native American dancers at center; European figures surrounding dancers, observing them; 14. figures on horseback hunting buffalo; 15. European sailors on a sailboat; 16. European men eating around a campfire, ULC, in a wooded area with lighthouse at right; 17. dancers with spears, gun and tomahawk; three teepees in background; pages separated by thin blotter/tracing sheet (irregularly spaced between images)","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.2","Artist: William Cohoe","Artist",,"Tsistsistas (Cheyenne), 1853 - 1924","","Arts of the Americas","Public Domain","valid",4525,3273,0,"1",1,,,"[""""]",true,,true,"room:G261",30.757002,true,true,,,
"142710","Old Fashioned Window/2","Wool, dye"," Textiles","62 × 42 1/2 in. (157.5 × 108 cm)","Textile","North America","United States","Hopi","1989","G261","20th century","","","","In 1988 and 1980, The Frank Lloyd Wright Foundation commissioned Hopi artist and designer Ramona Sakiestewa to create a series of tapestries for Taliesin West in Phoenix, Arizona, now the home of the Frank Lloyd Wright School of Architecture and the Frank Lloyd Wright Foundation. In Old Fashioned Window/2 Sakiestewa weaves a tapestry in the image of a stained-glassed window. The textile is filled with strong colors, geometric shapes, and symmetrical lines. Rich red and mustard yellow fields of color, crisp vertical and horizontal lines, and small colorful squares resemble the colors and shapes found in an early 20th century modernist stained-glass window. Sakiestewa created 12 textiles for the Foundation, working closely the Wright archives and drawing inspiration from Wright’s original drawings. The colors and bold geometric shapes are identifiable as Wright’s, and the tone of every strand of yarn was approved by a Taliesin color specialist. The result is a tapestry that resembles a work of art that would be commissioned by Wright himself.","","",,"Gift of funds from Mary and Bob Mersky","2021.82","Artist: Ramona Sakiestewa","Artist","American","American (Hopituh Shinumu [Hopi]), born 1948","","Arts of the Americas","In Copyright","valid",1600,2269,1,"1",0,,,"[""""]",,,,"room:G261",30.757002,,,,,
"138186","Black Ravine","Tempera, black ink, and ink wash on paper"," Drawings; Works on Paper","13 1/8 × 12 1/8 in. (33.34 × 30.8 cm) (sight)
16 15/16 × 19 × 2 in. (43.02 × 48.26 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1949","G261","20th century","","LLC in black: GEORGE MORRISON-1949","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York school of abstract expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is primarily non-representational, Morrison routinely relied on his observations and memories of nature for inspiration and subject matter.

Morrison produced this dynamic geometric abstraction in 1949 while living and working in New York City and New England. Blending observations from nature and automatic methods designed to tap into the subconscious mind, Morrison created a lyrical fusion of biomorphic forms (shapes resembling living organisms), contrasting tones and colors, and massed linear elements that suggest a sweeping landscape view. At once familiar and mysterious, the abstraction features a high horizon line that denotes the division of sky and earth, a visual device that would become formalized in his later landscapes. At the same time, Morrison’s nonhierarchical, decentralized arrangement recalls the semi-abstract work of American modernist Adolph Gottlieb (1903–1974) whose Pictograph series explored the subconscious and tapped source material from indigenous and non-Western cultures as well as modern art. Morrison was certainly familiar with these works by Gottlieb, who was a prominent figure among the New York-based abstract expressionists.","abstract image with ovoid forms and wavy lines; black, blue, grey, red and dark rose; received in distressed wood frame","Sullivan Goss Gallery, Santa Barbara, Calif.; given to MIA, 2020.",,"Gift of Sullivan Goss Gallery","2020.89","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",7152,6145,1,"1",0,,,"[""""]",,,,"room:G261",30.757002,,,true,,
"144594","Nanbozhoo and Toad Woman","Oil on canvas"," Paintings","71 3/4 × 55 3/4 × 1 1/2 in. (182.2 × 141.6 × 3.8 cm)","Painting","North America","United States","Anishinaabe","21st century","G261","21st century","LLC in tan: Ojibwe","LRC in tan: Rabbett","","Self-taught artist Rabbett Strickland paints epic stories of Anishinaabeg creation and recreation inspired by Greek mythology, Rennaissance and Baroque art. In this painting hero and trickster Nanabozhoo meets the healer Toad Woman, who holds knowledge of the entranceway into important lodge Nanabozhoo wants to find. In many stories translated and written by non-Anishinaabe scholars,  this becomes a brutal encounter in which Nanabozhoo skins Toad Woman to disguise himself as her. However as a shapeshifter, Nanaboozho already has the ability to transform into the image of Toad Woman without causing harm, only needing to interact and study her. Featured here, Nanabozhoo, with human and Pan-like features, holds a dream staff as Toad Woman provides him with her knowledge of the entranceway through her rattle, expressed in the magical turtle figures circling him.","bare-chested woman with webbed frog feet and spotted hands with wide finger pads, wearing a fringed leather skirt and sash with floral design, in LRQ; standing man seen from back, with animal-like legs and long donkey-like ears, wearing a black skirt and armband with floral designs and a tan and black feather in his hair, holding a long staff with weathers, at left; circle of tiny turtles around man's head and upper body; both figures have long hair with braids, flowing in wind; blue and orange bird in sky between figures; large tree at right; foliage in LLC; water with trees on far shore; low horizon line; received unframed","",,"Gift of Rabbett Before Horses Strickland","2023.14","Artist: Rabbett Strickland","Artist","American (Anishinaabe)","American (Anishinaabe), born 1949","","Global Contemporary Art","In Copyright","valid",3046,3971,1,"1",0,,,"[""""]",,,,"room:G261",30.757002,,,,,
"130096","Childhood","Paper, pigment, wood, electrical components, and light bulb"," Sculpture","40 × 25 × 14 in. (101.6 × 63.5 × 35.56 cm) including hanger","Sculpture","North America","United States",,"2004","G261","21st century","","","","C. Maxx Stevens explores cultural and personal memories to create works of art that bridge her past and present. Because of a childhood illness, memory has been illusive for Stevens, but she receives clues, such as a dress she wore in grade school, from her family members. She then gives form to her recollections creating works that evolve between truth and fantasy. In the installation work 'Childhood', the “unfinished” nature of her materials is intentional and suggests the fragility and imperfection of memory. For Stevens, the crow is both a messenger and protector, ever present in her life and work.","Dress made of light brown paper with some scattered text and covered with a glue or hardening compound; there are some spots of red pigment scattered on dress; band at waist is reddish in color and ties in bow on back; black cut-out of bird with outstretched wings on chest; lighter brown attached collar and trim at bottom of sleeves and at one pocket off-set on front; electrical fitting for light bulb inside with attached cord; hangs on red wire hanger; artist sent two light blubs GE nightlight 7.5 watts","",,"Gift of C.Maxx Stevens","2019.4","Artist: C.Maxx Stevens","Artist","American (Seminole/Muscogee Nation of Oklahoma)","American (Seminole/Muscogee Nation of Oklahoma), born 1951","%C2%A9 C. Maxx Stevens","Arts of the Americas","In Copyright","valid",5792,8688,1,"1",0,,,"[""""]",true,,,"room:G261",30.757002,,,,true,
