"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-collection-highlights","searchTerm","searchScore","list:hispanic-heritage"
"2239","On the Thames, A Heron","Oil on canvas"," Paintings","36 1/2 x 23 3/4 in. (92.71 x 60.33 cm) (canvas)
45 1/4 x 32 3/4 x 4 7/8 in. (114.94 x 83.19 x 12.38 cm) (outer frame)","Painting","Europe","England",,"c. 1871-1872","G357","19th century","","LL in light brown: J. J. Tissot","","When James Tissot fled to England in 1871 as a political refugee following the Franco-Prussian war, he discovered that English suspicion of French painting technique and a preference for sentimental narrative would require him to adapt his work for the British market. In On the Thames, A Heron, one of his first English works, Tissot created a successful amalgam of these two aesthetics by serving up to British tastes his French technique wrapped in the sweet Victorian charm of beautiful young women boating on the Thames. Also presented here is the artist's full comprehension of the aesthetics of Japanese design in his use of a high vantage point and the juxtaposition of two separate pictorial elements in compressed space. Further the instantaneous realism and framing of the composition also suggests the influence of photography.","","",,"Gift of Mrs. Patrick Butler, by exchange","75.7","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",4170,6381,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",34.86544,
"52586","Anshutz on Anatomy","Etching"," Prints","7 5/16 x 8 7/8 in. (18.57 x 22.54 cm) (plate)
11 1/4 x 12 7/8 in. (28.58 x 32.7 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Signature","on sheet, on plate","","","","","From ","Gift of Mrs. Patrick Butler, by exchange","P.70.57","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",5583,4888,0,"1",0,"Morse 155 viii/viii",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"7507","Autobiography (Broadside)","Color lithographs; triptych"," Prints","66 × 48 1/2 in. (167.6 × 123.2 cm) (image, each)
198 3/4 × 48 3/4 in. (504.8 × 123.8 cm) (overall)","Print tryptych","North America","United States",,"1968","Not on View","20th century","","Initialed in the image: RR","","One of Rauschenberg's largest prints, Autobirography features content of a more personal nature, including a full-body x-ray of the artist; an astrological chart (Libra); biographical passages arranged in concentric rings; a childhood photograph; and a documentary photograph of the artist's first performance piece Pelican (1963). Printed on a commercial press designed for billboard advertisements, this offset lithograph was intended to serve as a widely distributed broadside, an advertisement of sorts for the artist himself. Like many of his prints from the 1960s, Rauschenberg relies on juxtaposed photographic imagery to generate tthe work's meaning.","","(Leo Castelli Gallery, New York); sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.26a-c","Artist: Robert Rauschenberg; Printer: Broadside Art, Inc., New York; Publisher: Broadside Art, Inc., New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Autobiography %28Broadside%29%2C 1968 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",5136,6926,0,"1",1,"Foster 60",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"7508","The Twilights Have the Softness of an Old Painting, from ""Love""","Color lithograph"," Prints","15 5/16 x 11 3/4 in. (38.89 x 29.85 cm) (image)
20 7/8 x 15 7/8 in. (53.02 x 40.32 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","","","Marice Denis was a theoretician of the Nabis, and it was he who wrote the group's manifesto in 1890. The intimate, symbolist, and often religious quality of his work led his friends to call him the ""Nabi of the beautiful icons."" He completed paintings, prints, illustrated books, theater sets and programs, as well as designs for various decorative art objects. He was deeply in love with his wife Marthe Meurier, who figures prominently in many of his compositions. This color lithograph is from the Amour series of twelve prints that form a love poem to Marthe.","","","From ""Amour"" portfolio","Gift of Mrs. Patrick Butler, by exchange","P.70.30","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",7363,9527,0,"1",0,"Cailler 113",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"9187","Faun Uncovering a Woman","Aquatint, etching and sugar lift"," Prints","12 3/8 x 16 1/4 in. (31.43 x 41.28 cm) (plate)
13 3/8 x 17 1/2 in. (33.97 x 44.45 cm) (sheet)","Print","Europe","Spain",,"1936","Not on View","20th century","","","","Picasso’s art was a lifelong autobiography. His candid recognition of his motivation to depict women is apparent here as the faun, his alter ego, lifts the blanket to gaze at the sleeping woman. The image recalls the story of the god Jupiter transforming himself into a satyr who voyeuristically gazes upon the beautiful Antiope. Over the last 500 years, many artists, including the likes of Titian and Rembrandt, have explored this story of voyeurism and lust.","","",,"Gift of Mrs. Patrick Butler, by exchange","P.78.6.18","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6100,4635,1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"19661","Save Valpo","Ink on paper"," Drawings","19 x 24in. (48.3 x 61cm)",,"North America","United States",,"1969","Not on View","20th century","Signature; Date","","","","","[Allan Frumkin Gallery, Chicago]; sold to MIA",,"Gift of Mrs. Patrick Butler, by exchange","70.84","Artist: Gunars Strazdins","Artist","American (born Latvia)","American (born Latvia), 1944","%C2%A9 Gunars Strazdins","Arts of the Americas","In Copyright","valid",7254,5714,1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"45658","Tigre dans les jungles (Tiger in the Jungle)","Color lithograph"," Prints","14 3/8 x 11 1/4 in. (36.51 x 28.58 cm) (image)","Print","Europe","France",,"1893","Not on View","19th century","","","","André Marty announced his farsighted agenda for L'Estampe originale from the outset when he devoted most of the first album, in 1893, to the Nabis, the Hebrew word for ""prophet."" These idealistic young artists first exhibited together in 1891. They met Saturdays in Paul Ranson's Paris studio to discuss, over beer and tea, new ways of representation. The Nabis were given to flat forms and expressive decoration, with meditative or mystical undercurrents. 

Coalesced in Ranson's tiger are the sinuous lines of Art Nouveau, the strong contours of Japanese woodcuts, and the antics of puppetry (Ranson kept a puppet theater in his studio). Ranson was also known to weave references to numerology and the occult into his works; the number five, he learned, represented sentient beings. The tiger pouncing amid the five irises could thus symbolize the relationship of nature to human intelligence.","","[Kovler Gallery]","from L'Estampe originale I (1893)","Gift of Mrs. Patrick Butler, by exchange","P.70.69","Artist: Paul Ranson","Artist","French","French, 1864 - 1909","","European Art","Public Domain","valid",1960,2510,0,"1",1,"Stein & Karshan 62",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"19668","Peace Tatoo Repair","Watercolor on paper"," Drawings","23 x 19 in. (58.4 x 48.3cm)","Watercolor","North America","United States",,"1970","Not on View","20th century","Inscribed, LL: 3/23

Titled, LC: peace tattoo repair","Signed ,dated LR: Wm.T.Wiley 1970","","","","(Allan Frumkin Gallery, New York); sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","70.82","Artist: William T. Wiley","Artist","American","American, 1937 - 2021","%C2%A9 William T. Wiley","Arts of the Americas","In Copyright","valid",3510,5141,1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"19558","Young Girl","Black chalk and graphite on gray-blue paper"," Drawings","5 1/2 x 5 1/16 in. (13.97 x 12.86 cm) (sheet)","Drawing","Europe","Czechoslovakia",,"20th century","Not on View","20th century","

see Signed","recto LRC, in pencil: Mu","Two civil stamps verso, one the estate stamp with the pen and ink number: 1092","","","(Galleria del Levante, Milan, Italy & Munich, Germany); sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","70.28","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3897,4256,0,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"58728","Benda Hua","White-line etching and drypoint (top-rolled)"," Prints","9 13/16 x 8 9/16 in. (24.92 x 21.75 cm) (plate)
13 x 9 15/16 in. (33.02 x 25.24 cm) (sheet)","Print","North America","Mexico",,"c. 1969","Not on View","20th century","Inscribed in pencil, verso, below plate mark: BENDA BUA; verso, LR: Shrimp 60; verso, LL: #18","Signed in pencil, LR: Toledo","Numbered in pencil, LL: 1/25","","Woman swimming underwater, with shrimp caught in a fishing net","[Kovler Gallery, Chicago]; sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.72","Artist: Francisco Toledo","Artist","Mexican","Mexican, 1940 - 2019","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",3719,4808,1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,true
