"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24042","Untitled [escalator scene]","Dye bleach color print (printed 1981)"," Photographs","55 3/4 x 39 1/4 in. (141.61 x 99.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Escalator scene","","From From ""Wall Street"" series","Gift of Lora and Martin G. Weinstein","83.41","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",5248,7041,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"25343","Untitled","Acrylic and pastel on gelatin silver print"," Photographs","19 3/8 x 15 1/2 in. (49.21 x 39.37 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.4","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1982,2412,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"25320","Untitled","Acrylic and pastel on gelatin silver print"," Photographs","19 5/16 x 15 1/2 in. (49.05 x 39.37 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.5","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1957,2396,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"25345","Untitled","Acrylic and pastel on gelatin silver print"," Photographs","19 1/4 x 15 1/2 in. (48.9 x 39.37 cm) (image, sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.3","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1956,2395,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"25321","Untitled","Polymer resin and pastel on gelatin silver print"," Photographs","15 7/16 x 19 7/16 in. (39.21 x 49.37 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.6","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",2424,1927,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"25323","Untitled","Acrylic and pastel on gelatin silver print"," Photographs","19 1/4 x 15 7/16 in. (48.9 x 39.21 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.8","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1950,2399,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"25322","Untitled","Pastel on gelatin silver print"," Photographs","19 9/16 x 15 9/16 in. (49.69 x 39.53 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.7","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",1991,2454,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"25324","Untitled","Polymer resin and pastel on gelatin silver print"," Photographs","15 1/2 x 19 7/16 in. (39.37 x 49.37 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.9","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",2437,1969,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"27303","Untitled","Dye bleach color print (printed 1981)"," Photographs","63 3/4 x 41 1/2 in. (161.93 x 105.41 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","woman in hat","","From ""Wall Street"" series","Gift of John and Julie Roth","91.129.3","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",5862,7981,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"25350","Untitled","Polymer resin, acrylic and pastel on gelatin silver print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""Artificial Limb-Landscape"" series","Gift of Aveda Inc.","87.38.10","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Arts of the Americas","In Copyright","valid",2444,1967,1,"1",0,,,"[""""]","artist:""Timothy Lamb""",15.871812
"12999","Untitled","laser print with watercolor and pastel"," Photographs","7 x 5 in. (17.78 x 12.7 cm) (image, sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Inscription; Date","","\'TL/C.B.S./c2000\' in graphite, verso","","woman with yellow face in red jacket; '79¢' above her shoulder","","From From ""Caged Brain Series""","Gift of Audrey Glassman","2000.241.1","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Timothy Lamb""",7.935906
"13001","Untitled","laser print with watercolor and pastel"," Photographs","5 1/8 x 7 1/8 in. (13.02 x 18.1 cm) (image, sheet)",,"North America","United States",,"1999-2000","Not on View","20th-21st century","Signature; Inscription; Date","","\'TL/C.B.S./c2000\' in graphite, verso","","man with camera and laughing woman on green background","","From From ""Caged Brain Series""","Gift of Audrey Glassman","2000.241.3","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Timothy Lamb""",7.935906
"13000","Untitled","laser print with watercolor and pastel"," Photographs","7 3/8 x 5 in. (18.73 x 12.7 cm) (image, sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Inscription; Date","","\'TL/C.B.S./c2000\' in graphite, verso","","orange, shirtless man with white eye and mouth","","From From ""Caged Brain Series""","Gift of Audrey Glassman","2000.241.2","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Timothy Lamb""",7.935906
"13245","Untitled","Laser print with watercolor and pastel"," Photographs","6 1/8 x 4 11/16 in. (15.56 x 11.91 cm) (image, sheet)",,"North America","United States",,"1999-2000","Not on View","20th-21st century","Inscriptions; Date","","\'C.B.S./TL/c99-00\' in graphite, verso","","two figures (one in blue, one in pink) facing each other and holding hands in front of a man in white holding a red book","","From From ""Caged Brain Series""","Gift of Clinton Stockwell","2000.277.2","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Timothy Lamb""",7.935906
"13246","Untitled","laser print with watercolor and pastel"," Photographs","6 1/8 x 4 3/8 in. (15.6 x 11.11 cm) (image, sheet)",,"North America","United States",,"1999-2000","Not on View","20th-21st century","Inscriptions; Date","","\'C.B.S./TL/c99-00\' in graphite, verso","","white figure with one eye in left half of image; right half of image is black with 3 red lines in LRQ","","From From ""Caged Brain Series""","Gift of Clinton Stockwell","2000.277.3","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Timothy Lamb""",7.935906
"13244","Untitled","dye bleach color print with dye and tape"," Photographs","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image, sheet, irregular)",,"North America","United States",,"1994-2000","Not on View","20th-21st century","Inscription; Date; Title","","\'TL/1994-00/Artificial Limbs II Series\' in graphite, verso","","red, pink and green irregularly shaped print with charred edges and melted appearance; does not lay flat; three pieces of black tape on verso","","From From ""Artificial Limbs II"" series","Gift of Clinton Stockwell","2000.277.1","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Timothy Lamb""",7.935906
"13247","Untitled","laser print with watercolor and pastel"," Photographs","5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (image, sheet)",,"North America","United States",,"1999-2000","Not on View","20th-21st century","Inscriptions; Date","","\'C.B.S./TL/c99-00\' in graphite, verso","","woman in red with white eyes; shoulder exposed","","From From ""Caged Brain Series""","Gift of Clinton Stockwell","2000.277.4","Photographer: Timothy Lamb","Artist","American","American, born 1951","%C2%A9 Timothy Lamb","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Timothy Lamb""",7.935906
