"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-and-lgbtqia-photographers","list:aampi","list:arts-of-americas","list:prints-and-drawings-collection-highlights"
"756","House Group","Clay, pigments"," Ceramics","18 x 9 3/4 x 7 in. (45.7 x 24.8 x 17.8 cm)","House Group","North America","Mexico","Nayarit","c. 100-400","G260","2nd - 5th century","","","","People of all ages engage in solitary, contemplative activities or social interactions such as cooking and eating tamales in this model house. The steeply pitched roof painted with geometric patterns gives clues to the appearance of the houses of the ancient Nayarit in western Mexico. However, archaeological evidence suggests the ancient Nayarit did not live in two-story dwellings. This leads scholars to conclude this sculpture is conceptual - meaning it represents ideas and beliefs, rather than an architecturally accurate depiction. The Nayarit believed only a slight barrier separated the realms of the living and the dead. The lower level here is the underworld, where the activities of departed ancestors closely mirror those of the living depicted above. This sculpture was placed in a tomb along with food, drink, and other offerings as a means of ensuring the living and the deceased remained connected. The contemporary Día de los Muertos (Day of the Dead) in Mexico and Central America, when families visit cemeteries to make offerings and feast, sing, and dance with the souls of their ancestors, reflects similar beliefs.","House Group, the evening meal; polychrome; terra cotta group representing a two-story house with canopy roof on piles and 11 figures occupied with various household tasks on two levels an upper terace and a lower, enclosed room with a wide doorway; on each of two sides a stairway of five steps leads from the base to the upper level; the surface is decorated in polychrome (red, yellow, black) with geometric designs lozenges interlocked and wavy stripes; the piece is much weathered and has been extensively restored","",,"The John R. Van Derlip Fund","47.2.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4582,6668,0,"1",1,,,"[""""]","[{""title"":""Mexico, House Group"",""_id"":""756"",""objectId"":""756"",""link"":""http://audio-tours.s3.amazonaws.com/p610.mp3"",""number"":""610"",""type"":""audio""}]",true,"_exists_:""list:hispanic-heritage""",5.939697,,,,,,,,,,,,
"608","Yoke","Stone"," Sculpture","16 3/8 x 13 5/8 in. (41.6 x 34.6 cm)","Yoke","North America","Mexico","Nopiloa (Veracruz)","c. 600-900","G260","Classic Veracruz","","","","Deflection off a player's midsection was one of the primary techniques of the Mesoamerican ballgame, during which the player's hands were used only at the beginning to put the ball into play. Because the rubber ball itself could injure or kill, significant resources were invested in equipment to protect against broken bones and damaged internal organs. Yokes made of perishable materials such as quilted cotton and wood have been preserved only in their depictions in paintings and sculptures. Stone yokes like this one were probably ceremonial representations, worn at opening and closing ceremonies, awarded as trophies, and placed in tombs. The imagery on this particularly finely carved example hints at the complex, multi-layered symbolism and religious beliefs embodied by the ballgame. At the closed end of the yoke is a human face peering out through the jaws of a supernatural creature that combines reptile, amphibian, and feline characteristics and lives at the entrance to the underworld. At the open ends of the yoke are carved human heads that may represent the Hero Twins, ballplayers central to the creation story of the Maya and other Mesoamerican cultures.","Carved stone yoke with design of a crouching man, his head in the jaws of a monster, gripping a snake. The corners are finished with men's heads in monster's jaws. Serpentine.","",,"The Ethel Morrison Van Derlip Fund","41.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",4886,3159,0,"1",1,,,"[""""]","[{""title"":""Mesoamerican Ball games yoke"",""_id"":""608"",""objectId"":""608"",""link"":""http://audio-tours.s3.amazonaws.com/p626.mp3"",""number"":""626"",""type"":""audio""}]",true,"_exists_:""list:hispanic-heritage""",5.939697,,,,,,,,,,,,
"45954","Celt","Nephrite, cinnabar"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 1/4 x 5/16 in. (12.9 x 5.7 x 0.8 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","Important men in ancient Costa Rica wore celts as pendants. The incised decoration imbued with cinnabar makes this one exceptional.  It delineates important details of this warrior's clothing and characteristics, particularly his long, forked tongue.  The extended tongue, which reaches all the way down his chest before separating into two rounded ends, is meant to evoke serpents.  Serpents are beings with strong supernatural powers, and the warrior's connection to them increased his own might and abilities.","green, tan and white mottled stone; top carved with squat figure with long plaited beard; red pigment in crevices of carving","",,"The John Cowles Family Fund","2001.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,3894,0,"1",0,,,"[""""]","[{""title"":""Jade Celt, Costa Rica"",""_id"":""45954"",""objectId"":""45954"",""link"":""http://audio-tours.s3.amazonaws.com/p634.mp3"",""number"":""634"",""type"":""audio""}]",true,"_exists_:""list:hispanic-heritage""",5.939697,,,,,,,,,,,,
"104485","Chalchiuhtlicue","Gray basalt, red ochre"," Sculpture","20 x 8 3/8 x 6 5/8 in. (50.8 x 21.27 x 16.83 cm) (without base)
23 x 8 3/8 x 8 1/8 in. (58.42 x 21.27 x 20.64 cm) (with base)","Figure","North America","Mexico","Aztec","c. 1200-1521","G260","13th-16th century","Tag and Sticker","","hanging at PL hand: white Sotheby\'s tag with red Sotheby\'s sticker with number 239","Chalchiuhtlicue (Chal-chee-oot-LEE-kway), literally ""She of the Jade Skirt,"" is the Mexica (meh-SHEE-kah) goddess of water and the wife of rain god Tlaloc (TLAH-loak). She is identifiable by her distinctive wide headband with large tassels. Precious stone or shell was once inlaid into her eyes, the incisions in her cheeks, and the cavity in her chest. However, this sculpture assumes the pose characteristic of another important Mexica goddess. Her pose, standing with her hands extending outward as if she were holding something, is typical of the corn goddess Chicomecoatl (Chee-koh-may-KOH-atl). As Chicomecoatl, she would have likely held small ears of an ancient variety of corn, which are now lost. Both goddesses are associated with fertility. A sculpture like this one would have been the focal point of a shrine.","stone figure with red pigment stands on black wood base with hands touching index figure to thumb; face incised on either side with rectangular markings; headdress crowns figure with large ear ornaments; small drill hole in center of chest","","From ","Gift of Curtis Galleries, Minneapolis, MN","2009.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4166,6359,0,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,true,true,,,,,,,,,,
"89340","Figure","Jade"," Sculpture","4 1/2 x 2 1/4 x 3/4 in. (11.43 x 5.72 x 1.91 cm)","Figure","North America","Mexico","Olmec","900-300 BCE","G255","9th-3rd century BCE","","","","Each jade object made by the artists of the Olmec culture is a masterpiece of craftsmanship.  Jade was hard to find, even harder to carve, and it was valued above all other materials by this ancient Mexican civilization.  This figure depicts a were-jaguar, a supernatural being with both human and jaguar aspects.  The were-jaguar was a powerful spirit who controlled rain and storms, as well as the growth of maize, the staple crop of the Olmec.  This sculpture, used for ritual purposes, would have been carved for a member of the elite.  The head is unusually large in proportion to the body, as it was believed to be the focus of spiritual force.  The jaguar elements are most visible in the face, and include a short broad nose and a strongly down-turned mouth with heavy, feline lips.","standing figure of green jade; short legs and short arms; frowning expression; wide nose; large incised blank eyes; pierced ears","",,"The Ethel Morrison Van Derlip Fund","2004.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2984,3312,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"761","Figure","Clay, pigments"," Ceramics","11 x 5 3/4 x 2 3/8 in. (27.94 x 14.61 x 6.03 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","c. 600-750 CE","Not on View","7th-8th century","","","","Originating around 1500 B.C. among the Olmec, the Mesoamerican ballgame was the first team sport in human history. While there were localized variations in the game that was played from New Mexico to Honduras to the Caribbean, there were also many consistent features. Players' hands were only used to put the ball into play, after which it was deflected with the hips, knees, elbows, feet, and head. At the end of the game, players from the losing team were sometimes sacrificed in accordance with the belief that human bloodletting and sacrifice were essential practices for maintaining agricultural fertility and cosmic order. This rattle in the form of ballplayer from Veracruz (Gulf Coast of Mexico) wears typical ballgame equipment including a u-shaped yoke around his hips, a kneepad (yugito), and a helmet with a harpy eagle crest on top. Carnivorous birds like eagles were commonly associated with the ballgame because of their predatory nature - a desirable trait for a successful player in this life or death sport. Rattles like this one, as well as ceramic whistles, conch shell horns and drums provided accompaniment during the ballgame.","figure wears a replica of a heavy stone yoke at waist over skirt with fret motif; necklace; bands of bracelets on left arm; headdress broken at right. On the left knee a nead with round headdress in relief. Hole in right shoulder forms hook from which rattle could be suspended. The mould for front of body is well designed but assembled crudely with the mould for back.; Pinkish white pottery","",,"The John R. Van Derlip Fund","47.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3997,5093,0,"1",1,,,"[""""]","[{""title"":""Rattle in the Shape of a Ball Player, Vera Cruz"",""_id"":""761"",""objectId"":""761"",""link"":""http://audio-tours.s3.amazonaws.com/p628.mp3"",""number"":""628"",""type"":""audio""}]",true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"1387","The Family","Oil on canvas"," Paintings","31 7/8 x 47 5/8 in. (80.96 x 120.97 cm) (sight)
40 3/4 x 56 5/8 x 2 1/16 in. (103.51 x 143.83 x 5.24 cm) (outer frame)","Painting","North America","Mexico",,"1936","G322","20th century","Signature and Date","LL: [Tamayo 36]","","In 1936, Rufino Tamayo moved to New York, where one of his closest friends, Mexican artist Miguel Covarrubias, introduced him to the rich cultural scene in Harlem. Whether this painting portrays an African American family from Harlem is uncertain, though. Tamayo often depicted characters with dark skin as a way to suggest mestizo or Indigenous ancestry. The figures’ masklike faces can be seen as an indication of the artist’s interest in ancient cultures, in his native Mexico and beyond.","","",,"Gift of Norma and William Copley","60.4","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6916,4624,1,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"5487","Chocolate Pot","Clay"," Ceramics","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)","Chocolate Pot","North America","Guatemala","Maya","c. 750","Not on View","8th century","","","","Cacao - or chocolate - was a sign of wealth and power among the ancient Maya. Cacao seeds were used as currency, and ground cacao mixed with water and chiles was a stimulant consumed at celebrations. Archaeological evidence shows cacao beverages were consumed at least as early as 1000 BCE This example from nearly 2 millennia later is one of only three known of a type of squat jar with screw-on, locking lids. The lid that once fit this vessel has not been preserved. It has four glyphs in the ancient Maya language around the outside, three describe the place of origin, owner, and shape of the vessel; the fourth - illustrated above - is the glyph for ""cacao,"" confirming its ancient function as a chocolate pot.","reddish ceramic jar with incised decoration on four sides; groove design feature, around lip indicates the jar has a screw on cover","",,"Gift of Harold and Rada Fredrikson","97.92.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4179,3389,0,"1",1,,,"[""""]","[{""title"":""Maya, Chocolate Pot"",""_id"":""5487"",""objectId"":""5487"",""link"":""http://audio-tours.s3.amazonaws.com/p405.mp3"",""number"":""405"",""type"":""audio""}]",true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"4358","Amerika","Hand-painted gelatin silver print"," Photographs","60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (image)
60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (sheet)",,"North America","Guatemala",,"1990","G255","20th century","","","","This photograph is one of Palma’s earliest pieces and showcases his commitment to the indigenous culture of Guatemala. The subject wears a virgin’s crown, a symbol of holy worship, while staring directly at the camera. Dark and dripping pigment at the bottom of the picture contrasts with her celestial crown, perhaps referencing blood and sacrifice and alluding to the mistreatment of Guatemala’s native population.","","",,"Gift of funds from Jud and Lisa Dayton","92.120.1","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",657,1920,0,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"2800","Serving Vessel","Clay, pigments"," Ceramics","11 3/4 x 14 1/2 x 14 1/2 in. (29.85 x 36.83 x 36.83 cm)","Serving Vessel","North America","Mexico","Maya","c. 600-900 CE","G260","7th-10th century","","","","This especially large lidded vessel was once at the center of a sacred bundle of textiles gathered and tied through the round opening in the lid's handle. Containers of this type were used to present and serve tamales and other foods at ceremonial feasts. Sacred images incised in the lid feature representations of four Maya gods including the Maize God and Jaguar God. The four-lobed shape around the handle is symbolic of a portal between the earthly realm and the watery underworld. Images of K'awiil, the god of lightning and royal lineage, surround the bottom of the vessel.","covered pot with incised design around dome-shaped lid, central knob with hole through center; body has straight sides rising from sharply slanting bottom; 4 decorative rectangles with incised design on sides; pottery-beige clay with burnished brown slip","",,"Gift of funds from Ben Heller","80.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4570,3360,0,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
