"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"3990","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1930s–1940s","G260","20th century","","","","","Double strand of small silver beads becomes single strand at 11 ends; 12 groups of squash blossoms overlaid with clusters of small elliptical Miami turquoises; sheet naja set with 17 Miami turquoise mounted; serrated bezels, 96 stones total in groups; silver strand ends in silver clasp. J.#395, Cat.#436.","",,"Bequest of Virginia Doneghy","90.58.151","","Artist",,,"","Arts of the Americas","Public Domain","valid",3390,4237,0,"1",1,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",33.08981
"8674","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","after 1930","G260","20th century","","","","","Double strand of spherical silver beads; twelve squash blossoms overlaid with large clusters of round and pear-shaped Stennich turquoises; sheet naja set with round elliptical and pear-shaped Stennich turquoises, center pendant, serrated bezels; filed bezels indicate Zuni work; J.#394, Cat.#435.","",,"Bequest of Virginia Doneghy","90.58.150","","Artist",,,"","Arts of the Americas","Public Domain","valid",3577,4472,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",33.08981
"26863","Necklace","Silver, turquoise"," Adornment","13 3/4 in. (34.93 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1940s","G260","20th century","","","","","Double strand of silver spherical beads; twelve squash blossoms overlaid with cluster of oval and elliptical Morenci turquoises; sheet naja set with double row of round and oval Morenci turquoises; serrated bezels; twisted wire and teardrop decoration. J.#475, Cat.#399.","",,"Bequest of Virginia Doneghy","90.58.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2994,3742,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",33.08981
"26820","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","A'shiwi (Zuni) or Diné (Navajo)","1940s","G260","20th century","","","","","Double strand of small silver beads, single strand at 12 ends; eighteen squash blossoms, each overlaid with two irregularly shaped Blue Gem turquoises on either side of naja; triple naja of 2 carinated wires enclosing filed half-round wire, set with 8 Blue Gem turquoises of various shapes with matrix, 44 turquoise total; silver strand with silver clasp. J.#396, Cat.#490.","",,"Bequest of Virginia Doneghy","90.58.152","","Artist",,,"","Arts of the Americas","Public Domain","valid",3351,4189,0,"1",1,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",23.217432
"119660","Canteen in the form of a jaguar","Ceramic, pigments"," Ceramics","2 1/2 × 7 3/16 × 2 1/4 in. (6.35 × 18.26 × 5.72 cm)","Canteen in the form of a jaguar","North America","United States","A'shiwi (Zuni)","c. 1884-1885","Not on View","19th century","Inscription

on belly, in black: [111572. / Zuni, N.M. / Stevenson. / Bur. Ethn. / EXCHANGE]","","","","jaguar with an elongated body; small head; short legs; tail painted on body, lying on animal's back; cream with brown spots and light brown tail; small round opening on back; undecorated cream-colored belly","","From ","Bequest of Frank J. Sorauf","2014.97.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",5308,3791,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"93155","Earrings","Turquoise"," Adornment","1 3/8 in. (3.49 cm) (each)","Earrings","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","pair of dangle earrings; needlepoint turquoise","","From ","Bequest of Virginia Doneghy","2012.8.234a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2522,2018,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"92720","Ring","Silver, turquoise"," Adornment","1 3/8 x 1 in. (3.49 x 2.54 cm)","Ring","North America","United States","A'shiwi (Zuni)","c. 1930","Not on View",,"","","","","triple-branched band silver ring with central turquoise surrounded by 14 smaller turquoise; bands end in silver drops","","From ","Bequest of Virginia Doneghy","2012.8.179","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"92505","Necklace","Shell, turquoise, silver"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni fetish necklace; 3 strands brown shell beads with 75 carved shell, stone and turquoise animals and birds; string with silver horn shapes at clasps","","From ","Bequest of Virginia Doneghy","2012.8.120","","Artist",,,"","Arts of the Americas","Public Domain","valid",4691,5864,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"92487","Necklace","Turquoise, shell"," Adornment","14 1/8 in. (35.88 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","single strand of heishi, turquoise nuggets and 7 carved shell birds with turquoise inlays; birds strung through holes pierced in necks; Old Zuni; string","","From ","Bequest of Virginia Doneghy","2012.8.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",4013,5016,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"92019","Necklace","Silver, turquoise"," Adornment","13 1/2 in. (34.29 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","single strand of medium and small silver beads; 4 side clusters, 8 stones in each, on each side; naja of turquoise with silver drops between and triangular turquoise pendant; 84 stones in all; string with knot","","From ","Bequest of Virginia Doneghy","2012.8.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",3800,4750,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"91781","Bracelet","Silver, turquoise"," Adornment","1 3/8 x 2 3/8 x 2 3/8 in. (3.49 x 6.03 x 6.03 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View",,"","","","","5 bands, silver drops and 65 turquoise in rows","","From ","Bequest of Virginia Doneghy","2012.8.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"106603","Storage vessel","Ceramic, pigment"," Ceramics","10 x 16 x 16 in. (25.4 x 40.64 x 40.64 cm)","Storage vessel","North America","United States","A'shiwi (Zuni)","c. 1890-1900","Not on View","19th-20th century","","","","","white-ground body with designs in rust red and brown; small concave base flaring outward to wide, flat shoulder; very short neck; wide mouth; decorated with geometric band around mouth; body decorated with two large medallions on opposite sides flanked by groups of four horizontal organic motifs with a band of three stylized birds between rows","","From ","Gift of the Muschenheim family in memory of Linda A. Muschenheim, Docent, 1971-77","2008.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",4824,3734,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"90179","Owl still bank","Ceramic, pigment"," Dolls, Toys and Games","6 3/4 x 7 3/8 x 8 1/8 in. (17.15 x 18.73 x 20.64 cm)","Owl still bank","North America","United States","A'shiwi (Zuni)","c. 1915","Not on View","20th century","Lender\'s Sticker

on bottom, in red:[T-143/k(on side)]; in black:[MEXICO]
between legs:[unreadable]
","","lender\'s sticker on bottom, in black: [Zuni/ Owl Bank/ Bought Feb. \'73/ Made 1915?]","","ceramic seated owl shaped bank, tan with brown feathers, rust eyes and beak; coin slot in center fromt; short wings and tail","","From ","Gift of Katherine Kierland Herberger","2003.236.672","","Artist",,,"","Arts of the Americas","Public Domain","valid",1917,1897,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26809","Necklace","Silver, turquoise"," Adornment","10 1/2 in. (26.67 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1940s","Not on View","20th century","","","","","New Zuni; Double strand of small silver beads; (first 10 beads are single); 6 clusters (each side of naja) of 8 'Dewdrop' turquoise each cluster set on pierced extension with 3-pronged squash blossom and button form; naja with twisted wire; 2 rows of sontes, silver drops; 134 stones, string with silver clasp. (serrated bezels, Villa Grove turquoises) J.#428, Cat.#434.","","From ","Bequest of Virginia Doneghy","90.58.172","","Artist",,,"","Arts of the Americas","Public Domain","valid",2592,3240,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"27016","Bracelet","Silver, turquoise"," Adornment","1/2 x 2 5/8 in. (1.27 x 6.67 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","Sheet band; set with 10 small round turquoises inlaid in large teardrops; teardrop and stamped design cat. 359, J#135","","From ","Bequest of Virginia Doneghy","90.58.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"27050","Bracelet","Silver, turquoise"," Adornment","2 7/16 x 1 in. (6.2 x 2.5 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1940s","Not on View","20th century","","","","","3 bands, each set with fourteen small square turquoises in serrated bezels; teardrop and stamped decorations cat. 341, J#110","","From ","Bequest of Virginia Doneghy","90.58.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"89121","Vessel","Ceramic, pigment"," Ceramics","5 9/16 x 6 15/16 x 6 15/16 in. (14.13 x 17.62 x 17.62 cm)","Vessel","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in brown: [A. PEY. ZUNI N.M.]","","In the early 1800s, the A'shiwi (Zuni) began to paint life forms on their pottery, such as highly abstracted birds.  Several decades later, more naturalistic renderings became common.  A typical late 19th century A'shiwi olla would often be enclosed by a series of two or three horizontal bands of differing widths and would be interrupted by a rosette and also sometimes a deer.  As in this example, the deer have a red ""heart line,"" which runs down from the mouth and ends in an arrow shape at the heart.  Based on a traditional A'shiwi story, the line may represent the animal's sacred breath of life.","very small foot flaring to narrow, steep shoulder; wide mouth; cream body decorated with red and brown; 2 organic medallions alternate with pairs of deer and geometric patterns; geometric band on shoulder","","From ","Anonymous Gift","2004.35.23","Artist: Attributed to Albert Peyneslea","Artist",,"A'shiwi (Zuni)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5391,4313,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"89922","Owl Figurine","Ceramic, pigment"," Ceramics","2 11/16 x 2 1/2 x 2 5/16 in. (6.83 x 6.35 x 5.87 cm)","Owl Figurine","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","Signature","on bottom, in brown: [C.K.]","","","rounded body, small flattened foot; stumpy wings and tailfeathers; opening behind tip of beak; feathers and details in red and brown pigments","","From ","Gift of Suzanne K. Merchant in memory of James R. Merchant","2004.75.1","Artist: C. K.","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"109713","Olla","Ceramic, pigment"," Ceramics","8 1/4 x 12 in. (20.96 x 30.48 cm)","Olla","North America","United States","A'shiwi (Zuni)","c. 1880-1895","Not on View","19th century","Stickers","","on exterior bottom, on two separate stickers: [#76] and [Zuni \""Rain Bird\""/ CA. 1880-90]","In the early 19th century, the A'shiwi (Zuni) were among the first Pueblo communities to integrate the black-on-white style of the Ancient Puebloan potsherds into their contemporary wares.  The black-on-white style refers to the black designs painted onto the white body of the vessel.  The design on this pot first appeared on A'shiwi water jars or ollas in the early 19th century and became popular in the 1870s.  Each bend, curve and stroke was carefully copied onto hundreds of A'shiwi pots.  The swirling spiral element of the design represents an extremely stylized and abstracted bird, which is commonly called a rain bird.","FJS #76; bulbous body with narrow neck; black angular pattern with hatching on white slip; triangular pattern with brown pigment around lower portion of neck and interspersed on lower register","",,"Bequest of Frank J. Sorauf","2014.97.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
