"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:chinese-art-highlights"
"9781","Seder plate","Pewter"," Judaica","1 1/16 x 14 1/2 x 14 1/2 in. (2.7 x 36.83 x 36.83 cm)","Seder plate","Europe","Germany",,"c. 1750","G362","18th century","Inscriptions; Sticker; Stamps","","untranslated inscriptions, in Hebrew, above and below central design and on rim; on sticker, on bottom of rim: <SUPERB/PASSOVER DISH/GERMAN C1750>; possible worn stamp fragments, on bottom","","plate with flat rim; incised repeating organic design on rim with inscriptions inside ovals; interior incised with a pair of hands inside an organic element flanked by 2 birds facing outward","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.67.1","","Artist",,,"","European Art","Public Domain","valid",3855,4194,0,"1",0,,,"[""""]","medium:""Pewter""",22.132227,,,,,
"5560","Seder plate","Pewter"," Judaica","1 3/8 x 11 3/4 x 11 3/4 in. (3.49 x 29.85 x 29.85 cm)","Seder plate","Europe","Germany",,"19th century","G362","19th century","Stamp; Inscription","","on bottom","","pewter plate with floral and fish motifs in center and Hebrew around outer edge","(Antiques shop, London, UK); Collection of Harold & Mickey Smith purchased 1985; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.14","","Artist",,,"","European Art","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]","medium:""Pewter""",22.132227,,,,,
"15982","Tankard","Pewter"," Metalwork","9 x 6 1/2 x 5 1/4in. (22.9 x 16.5 x 13.3cm)","Tankard","Europe",,,"1865","G325","19th century","Mark; Inscription; Stamp

on top of lid: [K.W. Schlagel]","","touches in oval shield inside of lid, one bears initial <F> or <T> and date <1865> 
the other a pyramid, palm tree, and letter [R]; below the shield is stamped the name: [B.Rösler]","","tankard, shallow domed lid and modified ball thumbpiece set on stem, truncated convex base with decorated geometric band in wriggled work, drum ornamentated with leaf sprays and, in front, a set of tools","",,"Gift of Mrs. Ridgely Hunt","37.33","","Artist",,,"","European Art","Public Domain","valid",3770,4713,0,"1",0,,,"[""""]","medium:""Pewter""",22.132227,,,,,
"15990","Flagon","Pewter"," Metalwork","16 1/4 x 9 1/4 x 8in. (41.3 x 23.5 x 20.3cm)","Flagon","Europe","Germany",,"1685","G325","17th century","Mark","","<HAMS> below the shield date, <1865>","","flagon, tapered cylindrical body with dished lid, slightly domed in center to carry lid-peg, handle with bold outward sweep meets body less than half way down, a characteristic or early German flagons, erect thumbpiece, on front of body an engraved shield with scrolled mantlings bearing initials [H.A.M.S.] and date","",,"Gift of Mrs. Ridgely Hunt","37.32","","Artist",,,"","European Art","Public Domain","valid",3906,5160,0,"1",0,,,"[""""]","medium:""Pewter""",22.132227,,,,,
"101066","Tzedakah box for the Copenhagen Society for the Care of the Sick","Pewter"," Judaica","4 5/8 x 2 13/16 x 2 1/4 in. (11.75 x 7.14 x 5.72 cm) (overall)","Tzedakah box for the Copenhagen Society for the  Care of the Sick","Europe","Denmark",,"1901","G362","20th century","Mark","","on bottom of stopper, incised: [M B]","Approximately 60 of these boxes were commissioned by the Tiferes Jedidim or Society for the Care of the Sick.  The box exhibits the influence of German Art Nouveau, also known as Jugendstil, reflecting the design aesthetic of its day, a relatively rare phenomenon in early 20th century Judaica.","Art Nouveau style, Danish inscription: ""To the Society for the Care of the Sick""","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.2a,b","Designer: Siegfried Wagner; Manufacturer: Mogens Ballin Workshop","Artist","Danish","Danish, 1874–1952","","European Art","No Known Copyright","valid",3997,5205,1,"1",0,,,"[""""]","medium:""Pewter""",22.132227,,,,,
"15243","Spoon, one of a pair","Pewter"," Metalwork","7 1/8 x 2 x 1 in. (18.1 x 5.08 x 2.54 cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","","","","","spoon, pair of, with fig-shaped bowls; flat handles with pied de biche ends; handle is rat-tail type where it joins bowl; mark on back of handle","","From ","Gift of John R. Van Derlip","30.7.59","","Artist",,,"","European Art","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15252","Spoon, one of a pair","Pewter"," Metalwork","3/4 x 5 5/8 x 2in. (1.9 x 14.3 x 5.1cm)","Spoon, one of a pair","Europe","England",,"17th century","Not on View","17th century","","","","","Spoon, pewter, one of a pair, with fig shaped bowls and round handles of the cone type. No marks.","","From ","Gift of John R. Van Derlip","30.7.58","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15209","Pepper pot","Pewter"," Metalwork","5 3/4 x 2 1/8 x 2 1/8 in. (14.61 x 5.4 x 5.4 cm)","Pepper pot","Europe","England",,"18th century","Not on View","18th century","","","","","round with punctured screw top; stands on round base","","From ","Gift of John R. Van Derlip","30.7.26a,b","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15384","Teapot","Pewter"," Metalwork","8 1/2 x 9 x 5 3/4in. (21.6 x 22.9 x 14.6cm)","Teapot","Europe","England",,"19th century","Not on View","19th century","Mark","","\'Shaw & Fisher, 43 Suffolk Road, Sheffield\'","","Teapot, white metal, cat. card dims H 8-1/4' With elongated bell-shaped body mounted on four pad feet attached to body with leaf forms. Long, flaring spout joins body at base, shaped handle decorated with leaf forms, cover with flower finial and applied leaves.","","From ","Gift of John R. Van Derlip","30.7.7","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15211","Pitcher","Pewter"," Metalwork","9 x 6 1/8 x 4in. (22.9 x 15.6 x 10.2cm)","Pitcher","Europe","England",,"18th century","Not on View","18th century","","","","","pear-shaped, on round base, narrow handle","","From ","Gift of John R. Van Derlip","30.7.28","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
