"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62718","Landscape, from a triptych of White-robed Kannon with Landscape and Tiger","Ink on paper"," Paintings","48 1/16 x 19 3/4 in. (122.08 x 50.17 cm) (image)
85 15/16 x 25 15/16 in. (218.28 x 65.88 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","Kanō Tan'yū was one of the foremost artists of the Edo period (1600-1868). In his position as official painter to the Tokugawa rulers, he had access to their great collections of art including ink paintings by earlier Japanese artists as well as examples imported from China. Flanking an iconic image of a Buddhist deity (in this case, Kannon, the bodhisattva of mercy and compassion) with unconventional themes like the tiger and landscape seen here, was an idea that first emerged among iconoclastic Chinese painters who were adherents of Zen Buddhism.  In his impressionistic handling of ink, too, Tan'yū harkens back to earlier Zen-inspired artists who wielded the brush in a free and spontaneous manner.","abstracted sketchy landscape of mountains and foliage on rocks","","From Kannon with Landscape and Tiger","The John Cowles Family Fund","2002.142.1","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2066,4055,0,"1",0,,,"[""""]","artist:""Kano Tan'yū""",18.222918
"62720","White-robed Kannon, from a set of White-robed Kannon with Landscape and Tiger","Ink on paper"," Paintings","47 15/16 x 19 13/16 in. (121.76 x 50.32 cm) (image)
85 3/8 x 26 1/4 in. (216.85 x 66.68 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","","figure wearing a white robe, seated on an abstract, blossom-like throne; circular light area behind figure; waterfall, LLC","","From Kannon with Landscape and Tiger","The John Cowles Family Fund","2002.142.2","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2034,3994,0,"1",0,,,"[""""]","artist:""Kano Tan'yū""",18.222918
"117958","Wang Ziyou Visiting Dai Andao on a Snowy Evening","Ink on paper"," Paintings","14 9/16 × 38 1/2 in. (36.99 × 97.79 cm) (image)
51 7/8 × 39 3/8 in. (131.76 × 100.01 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1661","Not on View","17th century","","LLC: 行年六十歳探幽法眼筆 {yuku-toshi rokujissai Tan\'yū hoogan hitsu}","LLC: 守信 {Morinobu}; yellow sticker L roller end: [LOFT]; white sticker L roller end: [SJ/67]","","snowy landscape: snow-covered house on stilts among a few pines and rocks at L; three snow-covered mountains in background; two figures in boat lower center; waterfall UL; distant boats in bay at UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.792","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",8879,3365,0,"1",0,,,"[""""]","artist:""Kano Tan'yū""",18.222918
"116772","Sketches (shukuzu)","Ink and color on paper"," Paintings","11 13/16 × 31 1/2 in. (30 × 80.01 cm) (image)
31 3/16 × 32 1/4 in. (79.22 × 81.92 cm) (mount, without roller)","Hanging scroll, originally fragments mounted on a handscroll","Asia","Japan",,"mid - late 17th century","Not on View","17th century","inscription on the mount, light background:
時世尊爲心王菩薩/以偈頌曰
不可言説不可説/充滿一切(不可説)
不可言説諸劫中/説不可説(不可盡)
不可言説諸佛刹/皆悉盡末(爲微塵)
悉於一一微塵中/演説一切(不可説)
悉能善於一念中/説不可説(諸世界)
不可稱説諸劫中/念念次第(而演説)
不可説劫猶可盡/而不可説(不可盡)
悉於一一微塵中/分別演説(不可説)
不可説劫猶可盡/而不可説(不可盡)
不可言説微塵中/悉有不可(説衆生)
皆共讃歎普賢徳/猶尚不能(令窮盡)
設使一微毛端處/有不可説(諸普賢)
彼諸一切普賢等/説不可説(不能盡)
如一微細毛端處/十方世界(亦如是)
於彼一一毛端處/置不可説(諸佛刹)
毛端能量虚空盡/而説佛刹(不可盡)
於彼一一毛道中/種種無量(諸佛刹)
有同類者不可説/亦有異類(不可説)
於彼一一毛道中/有不可説(淨佛刹)
以不可説莊嚴具/莊嚴彼彼(諸佛刹)
於彼一一毛道中/演出名身(不可説)
於彼一一諸名身/廣宣無量(諸佛名)
一一如來自身中/變化毛孔(不可説)
於彼一一毛孔中/出生異色(不可説)
於彼一一異色中/放妙光明(不可説)
於彼一一光明中/出寶蓮華(不可説)
於彼一一寶蓮華/各有寶葉(不可説)
於彼一一寶蓮葉/有微妙色(不可説)
(於彼一一)妙色中/出生蓮華(不可説)
(於彼一一蓮華中)/各放光明(不可説)
(source: 大方廣佛華嚴經1卷第二十九東晋天竺三藏佛馱跋陀羅譯)

Dark background:
作(是願已晝夜六時禮十方佛行懺悔法讀)
大乘經誦大(乘經思大乘義念大乘事恭敬)
供養持大乘者視一/(切人猶如佛想於諸眾)
生如父母想作是念/普賢菩薩即於眉間
放大人相白毫光明/此光現時普賢菩薩身
相端嚴如紫金山端/正微妙三十二相皆悉
備有身諸毛孔放大/光明照其大象令作金
色一切化象亦作金/色諸化菩薩亦作金色
其金色光照于東方/無量世界皆同金色南
西北方四維上下亦復/如是爾時十方面
一一方有一菩薩乘六/牙白象王亦如普賢
等無有異如是十方/無量無邊滿中化象普
賢菩薩神通力故令持/經者皆悉得見是時
行者見諸菩薩身心歡喜/為其作禮白言大
慈大悲者愍念我故/為我說法說是語時諸
菩薩等異口同音各/說清淨大乘經法作諸
偈頌讚歎行者是名/始觀普賢菩薩最初境界
(晝)夜六時禮十方佛行懺悔法讀
(source:佛說觀普賢菩薩行法經 宋元嘉年曇無蜜多於楊州譯)


","","Japanese inscription on L side when rolled","","multiple scenes: man in Chinese dress with 3 attendants sitting behind red table looks at gold paper before him, while two demon-like creatures look on; ogre runs towards devilish figure at center who stands next to room with man in red praying to Amida; at R, Buddha with Bodhisattvas surrounded by orange tinted clouds with small figure in red at LR; text border","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.104","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",5459,874,0,"1",0,,,"[""""]","artist:""Kano Tan'yū""",18.222918
"122121","Eight Views of the Xiao and Xiang Rivers","Ink on silk; ink, gold, and mica on paper"," Paintings; Calligraphy","1 7/8 × 10 1/2 × 9 7/8 in. (4.76 × 26.67 × 25.08 cm)
7 × 6 3/4 in. (17.78 × 17.15 cm) (sheet)","Album","Asia","Japan",,"17th century","Not on View","17th century","","","lower corner of images: {Tan\'yu}","The Eight Views of the Xiao and Xiang Rivers was a popular theme in East Asian painting and poetry. It celebrated the beauty of a region in southeast China where the two rivers converge. This album consists of eight paintings by Kano Tan’yū, a central figure of the Edo-period Kano house. When he was only fifteen years old he was named goyō eshi, or painter-in-attendance, to the Tokugawa shoguns (military commanders) in the capital city of Edo. In order to produce a wide variety of paintings for the shogun, Tan’yū had to be fluent in an array of Chinese and Japanese styles. The eight paintings in this album are in the “splashed-ink” style of the Chinese painter Yujian (active late 1200s), who was beloved in Japan. Sometime after Tan’yū completed these paintings, they were inserted into this album and paired with poems brushed on elegant paper decorated with various kinds of gold.","album of eight ink landscape paintings on discolored, brown silk opposite facing eight descriptive poems on decorated paper; album is covered in brocade fabric with burgundy flowers and gold geometric designs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.65","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",6536,3814,0,"1",0,"Murase, Art through a Lifetime, no. 150",,"[""""]","artist:""Kano Tan'yū""",18.222918
"122122","Xianzi the Shrimp Eater","Ink on paper"," Paintings","11 1/8 × 20 3/16 in. (28.26 × 51.28 cm) (image)
43 × 22 7/8 in. (109.22 × 58.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","Signature and Seal","center R edge: [Painted by Morinobu]","center R edge: [Hitsu]","","monk figure wading through reeds, catching a shrimp on a rod; holding a shrimp in his PR hand","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.66","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",3384,2674,0,"1",0,"Murase, Art through a Lifetime, no. 151",,"[""""]","artist:""Kano Tan'yū""",18.222918
"122119","Crane with Pine [left of a triptych of White-Robed Kannon and Cranes]","Ink on paper"," Paintings","44 3/8 × 16 3/16 in. (112.71 × 41.12 cm) (image)
76 7/8 × 20 3/4 in. (195.26 × 52.71 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1664","Not on View","17th century","Signature and Seal","LRC: [Tan\'yu hoin roku-ju san-sai]","gourd shaped seal LRC","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","crane standing, facing L, head up and beak slightly open; crane is standing on one leg with the other slightly bent; pine boughs at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.1","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2499,6822,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","artist:""Kano Tan'yū""",18.222918
"122118","White-Robed Kannon [center of a triptych of White-Robed Kannon and Cranes]","ink on paper"," Paintings","44 5/16 × 16 1/4 in. (112.55 × 41.28 cm) (image)
76 3/4 × 20 1/2 in. (194.95 × 52.07 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1664","Not on View","17th century","Signature, Seal, and Sticker","Signature URQ: [Tan\'yu hoin roku-ju san-sai]","gourd-shaped seal URQ | Christie\'s sticker L roller end: [513 / Dec 17 1997]","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","female figure in flowing white robes leaning over a rock, watching waves crash against the rock; waterfall in background; halo around figure","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.2","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2537,6756,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","artist:""Kano Tan'yū""",18.222918
"122117","Crane with Bamboo [right of a triptych of White-Robed Kannon and Cranes]","Ink on paper"," Paintings","44 1/4 × 16 3/16 in. (112.4 × 41.12 cm) (image)
20 3/4 × 76 3/4 in. (52.71 × 194.95 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Signature and Seal


","LLQ: [Tan\'yu hoin roku-ju san-sai]","Seal LLQ, gourd shaped","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","crane standing on one leg with body facing R, and head bent back over wing to L; two stalks of bamboo at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.3","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2382,6440,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","artist:""Kano Tan'yū""",18.222918
"122120","Jizō Playing a Flute","Ink and light color on silk"," Paintings","8 3/8 × 14 1/8 in. (21.31 × 35.88 cm) (image)
39 1/16 in. (99.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1670","Not on View","17th century","","LRQ: (Painted by Tan’yū hōin at age 69)","LRQ red artist\'s seal: {Kunaikyō hōin}","In this painting by the renowned Kano School master, Kano Tan’yū, the salvific bodhisattva Jizō (Sanskrit: Ksitigarbha) descends from the sky on a wisp of cloud. In a unique take on Jizō imagery thought to have been invented by Tan’yū himself, the youthful bodhisattva plays a flute and wears a lotus leaf atop his head. Although images of a flute-playing Jizō are exceedingly rare, Mary Burke had two examples by Tan’yū in her collection.","robed male figure with lotus leaf hat playing flute while standing on a cloud; pale halo around head","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.64","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",6538,4273,0,"1",0,"Murase, Art through a Lifetime, no. 149",,"[""""]","artist:""Kano Tan'yū""",18.222918
