"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83906","Minne aux poupées","Etching, drypoint, and aquatint"," Prints","9 13/16 x 6 11/16 in. (24.92 x 16.99 cm) (plate)
10 7/16 x 7 3/16 in. (26.51 x 18.26 cm) (sight)","Print","Europe","France",,"1907","Not on View","20th century","Signature, Edition

LLC, in pencil: [10/30]","LRC, in pencil: [Jacques Villon]; LLQ in the plate: [Jacques Villon]","","","nude figure, seen from back with legs stretched to R, arranging three dolls in front of a side chair; figure seated on floor","Barbara M. Kaerwer, Eden Prairie, Minn.; given to MIA, 2004.","From ","Gift of Barbara Mackey Kaerwer","2004.21.4","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1966,2877,1,"1",0,"Ginestet & Pouillon 197",,"[""""]","medium:""Etching, drypoint and aquatint""",16.617672
"115000","Vegetable Sellers with Baskets","Etching, drypoint, and aquatint"," Prints","10 15/16 x 13 in. (27.78 x 33.02 cm) (plate)
14 15/16 x 22 3/16 in. (37.94 x 56.36 cm) (sheet)","Print","Europe","France",,"1903","Not on View","20th century","Signature","LLC below image, in pencil: [Edgar Chahine]","","This sheet is a working proof, a print made so artists can check their progress before finalizing an image. This one was made before Edgar Chahine added details such as paving stones, sidewalks, and trees. While those eventual details made the image appear more realistic, this early version lends itself to a more symbolic interpretation. Divorced from specific surroundings, the figures seem monumental, emblematic of the struggles of urban working-class women.","middle-aged woman with dark hair in a bun, wearing a shawl, carrying two large baskets; young woman with light hair in a bun, also wearing a shawl, placing flowers in a basket on the ground, accompanied by a man to her left at center; group of women in middle ground at left; buildings in ULC","[Armstrong Fine Art, Chicago, until 2009; sold in April for PTOO, to Drake]; Harry Drake, St. Paul (2009-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.664","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",8508,6109,0,"1",0,"Tabanelli 116 i/ii",,"[""""]","medium:""Etching, drypoint and aquatint""",16.617672
"115185","The Place Pigalle in 1878","Etching, drypoint, and aquatint"," Prints","10 3/8 x 14 1/8 in. (26.35 x 35.88 cm) (sheet)","Print","Europe","France",,"1878","Not on View","19th century","Signature, Title, Inscription and Stamp

LLC, in the plate: [(man\'s face) Etat (illegible)]; LLQ in bottom margin, in the plate: [EPREWE / F/B / (horse and figure) / DAR (illegible)]; bottom center, in the plate: [(illegible) Paris chez l\' (illegible)]; on back, in pencil: [B3195-35], [APG 12735] and [MK 23868]","LLC, in the plate: [Felix Buhot pinx-sc.]; bottom center, in the plate: [La Place Pigalle en 1878]","on back, stamped in black: [COLLECTION / HENRI BERALDI]","","round island in street at left; two figures (children?) seen from back at right on island, leaning over wall; woman and figure in dark outfit and pointed cap, sitting beneath umbrella, on top step of island; three standing figures at left; wagon and white horse at center left; buildings in background; some light sketchy scenes in URQ and LRC","H. Beraldi, Lugt 230 (1849-1931), Paris. [C. & J. Goodfriend, New York, until 2002; sold in September for TOOO, to Harry Drake]; Harry Drake, St. Paul (2002-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.687","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7362,5435,0,"1",0,"Boucard/Goodfriend 129 iv/vi",,"[""""]","medium:""Etching, drypoint and aquatint""",16.617672
"115183","A Squall at Trouville","Etching, drypoint and aquatint"," Prints","6 5/16 x 9 3/8 in. (16.03 x 23.81 cm) (plate)
10 3/4 x 14 7/16 in. (27.31 x 36.67 cm) (sheet)","Print","Europe","France",,"1874","Not on View","19th century","Date, Inscription and Stamp

LLC, in the print: [Trouville 4 (illegible) 1874 / Tohule (?)]; on back, in pencil: [APC 15318] and illegible inscription","see Inscription","LLQ, stamped in red: [F (owl) B]; on back, stamped in blue: [EB]","","storm clouds and rain over water at right; figures with umbrellas rushing away from shore at center; several overturned and upright chairs at right; tent at left; flagpoles at center","[C. & J. Goodfriend, New York, until 1999; sold in October for ITOO, to Harry Drake]; Harry Drake, St. Paul (1999-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.685","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",9063,6897,0,"1",0,"Boucard/Goodfriend 122 iv/vii",,"[""""]","medium:""Etching, drypoint and aquatint""",16.617672
"83915","Anatomie Comparée/ Le Vaisseau de Désert","Etching, drypoint and aquatint"," Prints","10 3/16 x 13 5/16 in. (25.88 x 33.81 cm) (plate)
12 13/16 x 18 5/8 in. (32.54 x 47.31 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","Signature; Title; Inscription
LRC and URC, in pencil: various notes","LLC, in the plate: [Louis/ Legrand/ Anatomie Comparée]; LRC, in the plate: [Le Vaisseau du desert]","","","two images; image at L of crouching man looking at a monkey, who peers through a pair of spectacles on a cord around man's neck; image in LRC of a splay-legged camel with a rider, sail and anchor","","From ","Gift of Edith and Norman Garmezy","2003.253.5","Artist: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, drypoint and aquatint""",8.308836
"50119","Dornröschen","Etching, drypoint and aquatint"," Prints","9 5/8 x 9 1/8 in. (24.45 x 23.18 cm) (plate)",,"Europe","Germany",,"1897","Not on View","19th century","","","","","","Gunzenhhauser
for portfolio: Aus Aus Workswede, 1897","From ","The Ethel Morrison Van Derlip Fund","P.69.137","Artist: Heinrich Vogeler","Artist","German","German, 1872 - 1942","","European Art","Public Domain","invalid","","",0,"1",0,"Roeper 28; Rief 20 IIb/c; Hind",,"[""""]","medium:""Etching, drypoint and aquatint""",8.308836
"54455","Dillinger: The Breakout from the Indiana Pen","Color hard- and soft-ground etching, drypoint, and aquatint, with vibrograver, and relief rolls through stencils"," Prints","31 7/8 x 21 3/16 in. (80.96 x 53.82 cm) (plate, irreg.)
37 1/4 x 26 1/8 in. (94.62 x 66.36 cm) (sheet)","Print","North America","United States",,"1965-1966","Not on View","20th century","Titled in pencil, LC: \""Dillinger: The Break-out from the Indiana Pen\""","Signed and dated in pencil: Warrington Colescott 1966","Numbered in pencil, LL: 8/20","","","Eugene I. Schuster; given to MIA, 1975.","From Dillinger series","Gift of Eugene I. Schuster","P.75.49.2","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehem 100; Chapin 97",,"[""""]","medium:""Etching, drypoint and aquatint""",4.184616
"54460","The History of Printmaking: The Entry of Mauricio Lasansky into Iowa City","Color soft-ground etching, drypoint, and aquatint, with vibrograver, and relief rolls through stencils on cream paper"," Prints","21 7/8 x 27 11/16 in. (55.56 x 70.33 cm) (plate)
24 7/8 x 35 1/2 in. (63.18 x 90.17 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Entry of Mauricio Lasansky into Iowa City","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: 8/75
Watermark: Arches France","","","The artist, Madison, Wis.: sold to MIA, 1979.","From The History of Printmaking series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.129.3","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 212; Chapin 224",,"[""""]","medium:""Etching, drypoint and aquatint""",3.6690888
"53726","The Great Society: Stock Exchange, State I","Color soft-ground etching, drypoint, and aquatint, with vibrograver, relief rolls through stencils, and à la poupée inking"," Prints","17 11/16 x 17 5/8 in. (44.93 x 44.77 cm) (plate)
22 1/4 x 28 1/4 in. (56.52 x 71.76 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","Titled in pencil LC: Stock Exchange","Signed and dated in pencil LR: Warrington Colescott 1966","Numbered in pencil LL: 20/50","","","(Associated American Artists, New York); sold to MIA, 1967.","From The Great Society series","Gift of Mr. and Mrs. Winton Jones, 1967","P.13,890","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 118; Chapin 112",,"[""""]","medium:""Etching, drypoint and aquatint""",3.6690888
"53733","Goodge Street","Color soft-ground etching, drypoint, and aquatint with found letterpress, and found industrial materials inked in relief on cream paper"," Prints","22 1/4 x 21 1/8 in. (56.52 x 53.66 cm) (plate, irreg.)
32 x 25 1/8 in. (81.28 x 63.82 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Titled in pencil, LC: Goodge Street","Signed and dated in pencil, LR: Warrington Colescott 1967","Numbered in pencil, LL: 3/30","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.4","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 121; Chapin 127",,"[""""]","medium:""Etching, drypoint and aquatint""",3.6690888
