"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"23200","Carol at Her Mother's Kidney-Shaped Pool, Skokie, Illinois","Gelatin silver print"," Photographs","12 11/16 x 19 1/8 in. (32.23 x 48.58 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council","82.129.2","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2844,1873,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",18.40558
"11908","Colton, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.18","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1911,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11903","San Bernardino, California (II)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.13","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1872,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11808","Untitled","Color coupler print"," Photographs","9 13/16 x 12 in. (24.92 x 30.48 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.5","Photographer: John Divola","Artist","American","American, born 1949","%C2%A9 John Divola","Arts of the Americas","In Copyright","valid",4271,3471,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11901","Santa Barbara, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone""
 portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.11","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1896,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22906","Untitled","Gelatin silver print"," Photographs","12 1/4 x 17 15/16 in. (31.12 x 45.56 cm) (image)
16 1/16 x 19 7/8 in. (40.8 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","hand holding fish out of water","","From ","Gift of funds from the Photography Council of the Minneapolis Institute of Arts","81.67.2","Photographer: Robert Holmgren","Artist","American","American, born 1946","%C2%A9 Robert Holmgren","Arts of the Americas","In Copyright","valid",2831,1928,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81198","William Heathcote De Lancey, Bishop of Western New York","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.9","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3684,4186,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81207","George Upfold, Bishop of Indiana","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.18","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3785,4108,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81205","George Burgess, Bishop of Maine","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.16","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3916,4322,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81209","Horatio Potter, Bishop of New York","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.20","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3790,4139,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
