"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94036","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.4","","Artist",,,"","Asian Art","Public Domain","valid",2753,2177,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
"94044","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE -  400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.13","","Artist",,,"","Asian Art","Public Domain","valid",3352,3602,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
"94041","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.9","","Artist",,,"","Asian Art","Public Domain","valid",3352,3602,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
"94052","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.21","","Artist",,,"","Asian Art","Public Domain","valid",2361,2533,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
"94051","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.20","","Artist",,,"","Asian Art","Public Domain","valid",2804,2362,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
"94040","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.8","","Artist",,,"","Asian Art","Public Domain","valid",2147,2147,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
"94038","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.6","","Artist",,,"","Asian Art","Public Domain","valid",2134,3093,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
"94035","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.3","","Artist",,,"","Asian Art","Public Domain","valid",2368,1922,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
"94039","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.7","","Artist",,,"","Asian Art","Public Domain","valid",2134,3552,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
"94034","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.2","","Artist",,,"","Asian Art","Public Domain","valid",1824,2765,0,"1",0,,,"[""""]","medium:""Various semi-precious stones""",34.86057
