"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139706","Original drawn positive for white","Pencil on Denril"," Artist Materials","30 1/4 x 43 5/8 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.6","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139706""]","medium:""Pencil on Denril""",8.491823
"139154","2 skull drawing","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.16","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139154"",""139924""]","medium:""Pencil on Denril""",8.491823
"139168","3 bird heads for 2 skull drawing","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.17","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139168"",""139924""]","medium:""Pencil on Denril""",8.491823
"139199","Skull/eagle/bird","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.19","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139199"",""139924""]","medium:""Pencil on Denril""",8.491823
"139704","Original drawn positive for black","Pencil on Denril"," Artist Materials","36 1/8 x 44 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139704""]","medium:""Pencil on Denril""",8.491823
"139143","2 bird heads for skull drawing #2","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.15","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139143"",""139924""]","medium:""Pencil on Denril""",8.491823
"139109","1 skull drawing #1","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.12","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139109"",""139924""]","medium:""Pencil on Denril""",8.491823
"139696","Plan drawing","Pencil on Denril"," Drawings","9 7/8 x 15 1/4 in.","Sketch","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.6","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139696""]","medium:""Pencil on Denril""",8.491823
"139705","Original drawn positive for silver","Pencil on Denril"," Artist Materials","36 1/8 x 44 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.5","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139705""]","medium:""Pencil on Denril""",8.491823
"139120","1 skull drawing #2","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.13","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139120"",""139924""]","medium:""Pencil on Denril""",8.491823
