"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"42098","Landscape with an Obelisk","Etching and drypoint"," Prints","3 1/4 x 6 5/16 in. (8.3 x 16 cm) (plate)",,"Europe","The Netherlands",,"c. 1650","G344","17th century","","","Watermark: Foolscap (fragment)","In 1624 the city of Amsterdam erected the obelisk pictured here to mark its expanded boundary along the Spaardammerdijk River toward the town of Haarlem. Rembrandt romanticized the view of the relatively barren landscape, adding features and making the obelisk appear considerably larger than it actually was. Look closely to see that he initially drew it with an orb on top, just reaching the top of the image. Giving the etching needle greater dimension, he more firmly anchored the entire image. 

To the right is a farmhouse. The big peaked, thatched roof covers the animal barn, and the gabled section is the farmer's residence. The two structures were contiguous in order to preserve precious warmth during the cold, damp Dutch winters. Rembrandt shows it is time to prepare for another winter, for the roof of the hayrick-just behind the marker-is lowered, indicating the hay has been used up. A tiny figure in the distance carries a scythe for cutting hay to refill the rick.","","[Heinrich Eisemann, London, until 1957; sold June 14, for $1,250, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,548","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3332,1740,0,"1",0,"Hind 243 ii/ii; B. 227; Mz.157 ii/ii; Holl. 227 ii/ii; B-B. 50-3 ii/ii",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",34.697662,,,
"8480","Nebuchadnezzar","Color monotype in tempera, finished with pen, black ink and watercolor on cream paper"," Drawings; Prints; Works on Paper","16 15/16 x 23 3/4 in. (43.0 x 60.3 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)","Monotype with drawing","Europe","England",,"1795","Not on View","18th century","","LR: WBlake 1795 (trimmed)","","King Nebuchadnezzar of Babylon failed to heed the prophet Daniel’s warning to mend his sinful ways and show mercy to the poor. God stripped the king of his realm and drove him to “eat grass as oxen, . . . his body . . . wet with the dew of heaven, till his hairs were grown like eagles’ feathers, and his nails like birds’ claws” (Daniel 4:33). Poet-painter William Blake’s luminous exploration of depravity is part of his extended investigation of the Sublime, the irrational realm of visceral, overwhelming emotion—the flip side of the Enlightenment—where God and nature tower over even the most powerful human being.","","'the artist's wife, Catherine Blake, London (1827-d.1831); 'Frederick Tatham, London (from 1831); 'Joseph Hogarth, London (until 1854; offered c. 1843 through George Richmond to John Ruskin; Hogarth sale, Southgate and Barrett, London, June 7-30, 1854, no. 7553, for £2.7.0 to Graves or £10.10.0 to Proctor). 'Samuel Palmer, London (in 1859). Sir William Stirling Maxwell, Keir, Scotland (by 1863-'d.1878); his son, Brig. General Archibald Stirling (1867-1931), Keir, Scotland ('1878-at least 1913). [Mrs. Madeline Clifton, Carfax Gallery, London, in mid-1950s; sold to Agnew's]; [Thomas Agnews & Sons, London, until 1957; sold to MIA].

For a discussion of the hypothetical provenance before 1863, see Butlin p. 166, no. 304, pp. 157-58",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,581","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",9786,7510,0,"1",1,"Butlin 1981, no. 303 (and probably no. 304)",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",22.385588,true,true,true
"7267","Death in the Sickroom","Lithograph on Japan paper"," Prints","17 3/8 x 24 in. (44.13 x 60.96 cm) (sheet)","Print","Europe","Norway",,"1896 (printed after 1906)","Not on View","19th century","","Signed in pencil, LRC: E Munch","","Death in the Sickroom depicts the death from tuberculosis of the artist's sister Sophie in 1877. Standing behind his other two sisters in the foreground, Munch himself faces back towards the wicker chair where Sophie has just passed away. The immense feelings of despair over Sophie's death, an event that occured almost twenty years prior to the creation of this lithograph, is heightened by the stark black and white composition and the frozen poses of Munch's family. One of the most eloquent of Symbolist prints, it shows Munch's mastery in converting personal tragedy into a universal theme of death and mourning.","","[Allan Frumkin Gallery, Inc, Chicago and New York, until 1957; sold December 20, for $1,350, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,550","Artist: Edvard Munch; Printer: M. W. Lassally, Berlin","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",5227,3786,0,"1",1,"Schiefler 73; MM G 215; Woll 65 b/c",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",22.385588,,,
"42136","In the Spirit of Hoffmann","Color lithograph on cream paper"," Prints","12 7/16 x 9 in. (31.59 x 22.86 cm) (image)
14 x 10 1/8 in. (35.56 x 25.72 cm) (sheet)","Print","Europe","Switzerland",,"1921","Not on View","20th century","Inscribed in black ink, verso: $350
Annotated as edition of 110 impressions of Bauhaus-Drucke, 1921, Weimar","Signed in pencil, within image, LC: Klee 1921 / 123","","","","(Galerie Kornfeld, Bern, Switzerland); sold to MIA, 1957.","From Bauhaus-Drucke. Neue Europaische Graphik. Erste Mappe, 1920-21","The Miscellaneous Works of Art Purchase Fund, 1957","P.12,556","Artist: Paul Klee; Publisher: Staatliches Bauhaus; Printer: Staatliches Bauhaus","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4483,6000,0,"1",1,"Kornfeld 82 IIc; Soby 26; Sohn 101; see Weber 1.1-14",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",22.385588,,,
"55986","The Good Samaratan","Lithograph on chine appliqué"," Prints","22 3/16 x 17 3/8 in. (56.36 x 44.13 cm) (image)","Print","Europe","France",,"1861","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1957; sold June 14, for $270, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,547","Artist: Rodolphe Bresdin","Artist","French","French, 1822–1885","","European Art","Public Domain","valid",5971,7576,0,"1",0,"Prentiss 30; Van Gelder 100; Neumann 74; Boone 13",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",22.385588,,,
"55509","Separation II","Lithograph in blue ink on Japan paper"," Prints","16 7/16 x 25 5/16 in. (41.75 x 64.29 cm) (image)
22 5/8 x 31 3/4 in. (57.47 x 80.65 cm) (sheet)","Print","Europe","Norway",,"1896 (printed 1906)","Not on View","19th century","Inscribed in pencil, LR, below artist\'s signature: Lassally 1906-9","Signed LR in pencil: Edv Munch","Stamp: Holst Halverson (Oslo art dealer)","","","Harald Holst Halvorsen (Kunsthandel, Oslo, Norway). [Richard H. Zinser, Forest Hills, New York, until 1957; sold June 14 for $1,450 to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,560","Artist: Edvard Munch; Printer: M. W. Lassally, Berlin","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",4652,3360,0,"1",1,"Scheifler 68a/b; Woll 78 I",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",22.385588,,,
"65792","The Peddler","Color lithograph"," Prints","24 1/2 x 15 11/16 in. (62.23 x 39.85 cm) (image)","Print","Europe","Germany",,"1913","Not on View","20th Century","","Signed in pencil, LR: Emil Nolde","","","","(Allan Frumkin Gallery, Inc., Chicago), sold to MIA, 1957.",,"Purchase: A. Frumkin; The Miscellaneous Works of Art Purchase Fund, 1957","P.12,551","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","","European Art","No Copyright–United States","valid",3766,4588,0,"1",1,"Schieffler L50; Schiefler-Mosel L50",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",17.919657,,,
"7265","La partie de campagne","Color lithograph"," Prints","15 3/4 x 20 7/16 in. (40.01 x 51.91 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","","","","","","Ludwig Charell, New York, (until d. 1956); estate of Ludwig Charell, (1956-1957; sold, 1957, to Mia)

",,"The Martha Torrance Wallace Memorial Fund 
and The Miscellaneous Works of Art Purchase Fund, 1957","P.12,544","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",5043,3926,0,"1",1,"Delteil 219; John. 192; A 322",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",17.919657,,,
"55508","Violin Concert","Lithograph on light tan paper"," Prints","19 1/4 x 23 in. (48.9 x 58.42 cm) (image)
21 1/4 x 27 1/8 in. (53.98 x 68.9 cm) (sheet)","Print","Europe","Norway",,"1903","Not on View","20th century","","Signed in pencil: [E. Munch]","Collector\'s mark in red ink, LL recto (Lugt 1376a)","","","Heinrich Stinnes (1867-1932), Lugt 1376a, Cologne (until 1936; his sale, Hollstein & Puppel, Berlin, November 10-11, 1936, no. 786).  [Richard H. Zinser, Forest Hills, New York, until 1957; sold, for $1,800, to Mia]",,"The Francisca S. Winston Fund and The Miscellaneous Works of Art Purchase Fund, 1957","P.12,559","Artist: Edvard Munch","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",11537,9050,0,"1",1,"Scheifler 211 ii/ii; MM G 254; Woll 243",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",17.919657,,,
"53243","Paesaggio con il grande pioppo","Etching"," Prints","12 11/16 x 9 3/16 in. (32.23 x 23.34 cm) (plate)","Print","Europe","Italy",,"1927","Not on View","20th century","","Signed and dated LR in pencil: Morandi 1927","Numbered LL in pencil: 14/50
Watermark: <Umbria Italia (Fabriani)>","","","[Ludwig Charell, New York, until 1956; sold August 1, for $125, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1957","P.12,580","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 34 vii/viii; Cordaro 1927.5",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",11.192794,,,
"59313","Der Esel","Lithograph on beige Japan paper"," Prints","9 1/2 x 5 3/4 in. (24.13 x 14.61 cm) (image)
17 3/4 x 12 11/16 in. (45.09 x 32.23 cm) (sheet)","Print","Europe","Switzerland",,"1925","Not on View","20th century","Titled, LL: Esel","Signed in pencil, LR: Klee","","","","(Galerie Gerald Cramer, Geneva); sold to MIA, 1957.","From Published in the deluxe edition of Monatshefte für Bücherfreunde und Graphiksammler, vol. 1, no. 5 (1925)","The Miscellaneous Works of Art Purchase Fund, 1957","P.12,545","Artist: Paul Klee; Publisher: Klinkhardt &amp; Biermann, Leipzig, Germany","Artist","Swiss","Swiss, 1879 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Kornfeld 97b; Soby 34; Klee 3764",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",11.192794,,,
"50117","Death as a Friend","Woodcut"," Prints","11 7/8 x 10 3/4 in. (30.16 x 27.31 cm) (image)",,"Europe","Germany",,"1851","Not on View","19th century","","","","Alfred Rethel's Death as a Strangler is said to have so severely haunted his contemporaries and disturbed their dreams, that he created this more comforting image of Death. The old bell ringer had tolled many a passing, but now Death works the ropes to mark a new day. Death came a long way to do his job, for he wears the cockle shell of a pilgrim. The old man seems to go in peace, for he has lived a pious life: Christ watches over him from the Cross; his bible is open; the jug and bread suggest that he has kept Communion; and, from his belt hangs a ring of keys, symbol of orderliness. Indeed, from his tower dwelling, it seems a short step to heaven.","","[Emil Hirsch, Munich and New York, until d. 1954]; [By descent, his son-in-law, Hellmuth Wallach, New York, 1954-1957; sold June 14, with ""Death as Strangler"" (P.12,578), for $95, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1957","P.12,579","Artist: Alfred Rethel; Engraver: J. Jungtow","Artist","German","German, 1816 - 1859","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",11.192794,,,
"7263","Group Portrait, Eden Bar","Woodcut"," Prints","19 3/8 x 19 1/2 in. (49.21 x 49.53 cm) (plate)
27 3/4 x 22 in. (70.49 x 55.88 cm) (sheet)","Print","Europe","Germany",,"1923","Not on View","20th century","Signature","in pencil, LR: [Beckmann]","","","","[Allan Frumkin Gallery, Inc, Chicago and New York, until 1957; sold December 20, for $175, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,540","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Gall. 261 b/b; not in Glaser",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",11.192794,,,
"57641","La vengeance de Hop-Frog","Etching and drypoint"," Prints","13 3/4 x 9 1/2 in. (34.93 x 24.13 cm) (image)
20 1/2 x 13 3/4 in. (52.07 x 34.93 cm) (sheet)","Print","Europe","Belgium",,"1898","Not on View","19th century","","","","","","[Richard H. Zinser, Forest Hills, New York, until 1957; sold June 14, for $650, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,558","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Delteil 112 ii/ii; Croquez 111 ii/ii; Taevernier 112 ii/ii; E.115",,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",11.192794,,,
"50110","Death as a Strangler","Woodcut"," Prints","12 1/8 x 10 3/4 in. (30.8 x 27.31 cm) (image)","Print","Europe","Germany",,"1851","Not on View","19th century","","","","The strains of Death's bony violin have lulled the revelers at a masked ball into a permanent sleep, but the other musicians scramble for the exit. The image is an allegory of a cholera epidemic that struck Paris in 1831. The outbreak killed 20,000 of the city's 650,000 inhabitants. After several years as a highly successful painter of major public commissions, Alfred Rethel's intermittent bouts of mental illness led him to devote himself to the less-pressured activity of printmaking. In his new field he closely studied the work of his German forebears, including Hans Holbein, whose miniature studies of Death appear in this gallery.","","[Emil Hirsch, Munich and New York, until d. 1954]; [By descent, his son-in-law, Hellmuth Wallach, New York, 1954-1957; sold June 14, with ""Death as Friend"" (P.12,579), for $95, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,578","Artist: Alfred Rethel; Engraver: Steinbrecher","Artist","German","German, 1816 - 1859","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Miscellaneous Works of Art Purchase Fund, 1957""",11.192794,,,
