"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:pride-month","list:hispanic-heritage","list:nahm","list:bhm","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art"
"118986","Untitled","Wasp paper, handmade paper"," Textiles","3 × 6 × 6 in. (7.62 × 15.24 × 15.24 cm)","Bowl","North America","United States",,"1997","G302","20th century","Stamp and Sticker","","on bottom, stamped in black: circle with two lines; on bottom, on sticker: [97-60]","Kay Sekimachi was already a groundbreaking fiber artist and weaver, having studied with creative fiber artists Trude Guermonprez and Jack Lenor Larsen, when she married wood turner Bob Stocksdale in 1972.  By that time, she had been weaving sculptural woven monofilament forms that gracefully helped define the possibilities of three-dimensional fiber art.  

In the early 1990s she began to form paper vessels, emphasizing translucency, using Stocksdale’s exotic turned wood bowls as her template. These have been shown together as “Marriage in Form” sets. Although the sets emphasize the different qualities of each medium through the same form, Sekimachi’s single paper bowls, such as this one made from repurposed hornet’s nest paper, allow the viewer to concentrate on the ephemeral form and material more completely.","extremely thin, delicate paper bowl with wasp paper on exterior affixed to thin white paper substrate; small flat base with widely-flaring sides","",,"Gift of Ruth and David Waterbury","2013.80.3","Artist: Kay Sekimachi","Artist","American","American, born 1926","%C2%A9 Kay Sekimachi","Arts of the Americas","In Copyright","valid",7413,5107,1,"1",0,,,"[""""]",true,"medium:""Handmade paper""",16.766953,,,,,,,
"91402","Page from Adventures in the Burning Bush","Handmade paper"," Books","12 1/2 x 10 x 5/8 in. (31.75 x 25.4 x 1.59 cm)","Page from artist's book","North America","United States",,"1987","Not on View","20th century","","","","","handmade paper; housed loose in a black buckram and paper portfolio; artist's book. Portfolio cover also features a linocut on Japan paper by the artist.","","From ","The Ethel Morrison Van Derlip Fund","B.88.3.2","Artist: David Rathman; Author: Amos Tutuola; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Amos Tutuola %2F Vermillion Editions Ltd.%2C Minneapolis%2C publisher","Global Contemporary Art","In Copyright","valid",2689,3534,1,"1",1,"VEL 197",,"[""""]",,"medium:""Handmade paper""",13.475112,,,,,,,
"68232","Study for ""He Talks to Himself at Night"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red pencil","LR: [NA 1990 W.P.]","LL: VEL chop mark","","Man in the middleground naked from the waist up; he sits in a chair facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2990,3703,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"68237","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LL: [NA 1990]; LR: [W.P.]","LR: VEL chop mark","","Full length view of a man naked from the waist up; he sits in a chair facing forward while he cuts his own hair; the words ""Haircut"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2859,3703,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"68235","Study for ""Listening to a Seashell, Learning Patience"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LM: [NA 1990]; LR: [W.P.]","LL: VEL chop mark","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2605,3464,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"68234","Study for ""Forgiving"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","chop mark, annotated in red graphite","","LL: VEL chop mark","","Full length view of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; his legs turned slightly to the viewer's R; the words ""Forgiving"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2837,3554,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"68236","Study for ""May 1987"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LR: [NA 1990 W.P.]","LL: VEL chop mark","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; the words ""May 1987"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"68233","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LM: [W.P. NA 1990]","LL: VEL chop mark","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2826,3703,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"68230","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LC: [NA 1990]; LR: [W.P.]","LR: VEL chop","","Man in a wide rimmed hat and long pants; he drags a heavy object behind him as he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3537,2918,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89258","Study for ""Reading Wessex Heights, August 1987,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; the words ""Reading Wessex Heights/August 1987..."" scrawled in UR quadrant, followed by a citation from the poem (Wessex Heights, 1896)","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2770,3708,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
