"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas"
"13101","Lazy susan","Wood, metal, felt"," Woodwork","H.3-15/16 x Dia.18-1/4 in. (overall)","Lazy susan","North America","United States",,"1947-c. 1955","G301","20th century","","","","","lazy susan with removable central section; blonde finish; green felt on base","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.1a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",5529,3608,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",51.343845,
"13112","Pepper shaker","Glazed earthenware, cork"," Ceramics","H.3-1/8 x W.2-9/16 x D.1-15/16 in.","Pepper shaker","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","biomorphic shaped; 4 holes at top; blue glaze; cork stopper on bottom","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.6.2a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1863,1,"1",0,,,"[""13111"",""13112""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13114","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; peach glaze","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.8","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13093","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; sand glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.10","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13094","Salad plate, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1 x Dia.8-1/8 in.","Salad plate, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","heavy base; concave bottom; rust glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.11","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1067,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13110","Mixing bowl","Glazed earthenware"," Ceramics","H.5 x W.9-3/4 x D.8-3/16 in.","Mixing bowl","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","high-sided bowl with wide spout; slightly raised and extended lip opposite spout serves as handle; blue glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.5","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2406,1896,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13095","Salad plate, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1 x Dia.8-1/8 in.","Salad plate, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","heavy base; concave bottom; sand glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.12","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3612,2167,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13113","Mug","Glazed earthenware"," Ceramics","H.3-5/8 x W.5-3/16 x D.3-5/8 in.","Mug","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","slightly flaring from base to straight sides; small, wide handle; white interior; sand exterior","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.7","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3056,2032,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13092","Large pitcher","Glazed earthenware"," Ceramics","H.8-3/8 x W.7-3/16 x D.6-9/16 in.","Large pitcher","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","Perhaps Eva Zeisel's best-known design is her ""Town and Country"" line for Minnesota's Red Wing Pottery.  It was spurred by a suggestion from Hubert Haddon Varney, the company's president, in the mid-1940s  to create something ""Greenich Villagey,"" meaning something slightly bohemian that would appeal to younger, more casual-living consumers in post-World War II America.  Zeisel's forms are characterized by the undulating curves that animate each piece, an organic quality being explored by painters and sculptors of the period such as Isamu Noguchi and Jean Arp.  ""Town and Country"" was produced from 1947 until the early 1950s.","round-bodied pitcher with organic, flat handle extending from side of body opposite forward-tilting spout; white interior; sand exterior","","From the ""Town and Country"" line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.1","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",5502,3630,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13096","Relish or serving dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1-3/4 x W.5-15/16 x D.8-11/16 in.","Relish or serving dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","bulbous teardrop-shaped with point very small and rounded, pulled slightly toward one side; blue glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.13","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3672,2068,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
