"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"88661","Trident","Wool; dyed"," Textiles","overall: 91 1/4 x 47 3/4 in. (231.78 x 121.29 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","Printed plain weave with stems topped with blossoms. Vert. rpt. 35.5"". Printed plain weave 100% wool. Floral. 1, 3-petal orange blossom atop center stem of a 3-stem plant. Wavy stripes in green, blue, terra cotta. 35 1/2"" vet. rpt. Cedar/Terra Rosa","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.861.1","Designer: Larsen Design Studio, New York; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2018,1920,0,"1",0,,,"[""""]","medium:""Wool; dyed""",13.66437
"86947","Bambu","Silk, wool; dyed"," Textiles","overall: 40 x 48 1/4 in. (101.6 x 122.56 cm)",,"Asia","Thailand",,"1988","Not on View","20th century","","","","","Handwoven cloth with handprinted bamboo pattern.Balanced weave with 2 colors?) Greyish blues Heliotrope","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.42.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2042,1699,0,"1",0,,,"[""""]","medium:""Wool; dyed""",10.968273
"84810","Calicut","Wool; dyed"," Textiles","overall (L=weft   W=Warp): 52 x 30 in. (132.08 x 76.2 cm)",,"Europe","Ireland",,"1969-1972","Not on View","20th century","","","","","Border print with stylistic flowers. 4"" print with 16"" bottom stripes border of small flowers. black, grey, rust Graphite","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.105.4","Designer: G Buce; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; dyed""",6.832185
"84809","Calicut","Wool; dyed"," Textiles","overall (measured - L=weft  W=warp): 51 3/4 x 33 in. (131.45 x 83.82 cm)",,"Europe","Ireland",,"1969-1972","Not on View","20th century","","","","","Border print with stylistic flowers. 4"" print with 16"" bottom stripes border of small flowers. purple, blue & green Selvedge at top and bottom (purple,blue,)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.105.3","Designer: G Buce; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; dyed""",6.832185
"84811","Calicut","Wool; dyed"," Textiles","overall: 71 1/2 x 52 in. (181.61 x 132.08 cm)",,"Europe","Ireland",,"1969-1972","Not on View","20th century","","","","","Border print with stylistic flowers. 4"" print with 16"" bottom stripes border of small flowers. Purple/orange/red. Russet","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.105.1","Designer: G Buce; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; dyed""",6.832185
"84812","Calicut","Wool; dyed"," Textiles","overall (Untrimmed): 22 x 55 1/4 in. (55.88 x 140.34 cm)",,"Europe","Ireland",,"1969-1972","Not on View","20th century","","","","","Border print with stylistic flowers. 4"" print with 16"" bottom stripes border of small flowers. (Blue, red, green) (blue,red,green)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.105.2","Designer: G Buce; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; dyed""",6.832185
"86038","Antibes","Wool; dyed"," Textiles","50 1/4 x 55 1/2 in. (127.64 x 140.97 cm) (Untrimmed)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Vertical pattern; broken stripes alternating with leaves in blocks. Vert. rpt. 36.5; horiz. rpt 26.75. Tan, teal, blue, mauve. Coral Sea","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.16.2","Designer: Larsen Design Studio, New York; Mill: Heberlein Textildruck; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; dyed""",6.832185
"86040","Antibes","Wool; dyed"," Textiles","50 1/4 x 55 1/2 in. (127.64 x 140.97 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Vertical pattern; broken stripes alternating with leaves in blocks. Vert. rpt. 36.5; horiz. rpt 26.75. Tan, teal, blue and mauve Beach Heather","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.16.3","Designer: Larsen Design Studio, New York; Mill: Heberlein Textildruck; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; dyed""",6.832185
"86039","Antibes","Wool; dyed"," Textiles","37 1/4 x 55 1/4 in. (94.62 x 140.34 cm) (Untrimmed)",,"North America","United States",,"1986","Not on View","20th century","","","","","Vertical pattern; broken stripes alternating with leaves in blocks. Vert. rpt. 36.5; horiz. rpt 26.75. Grey, blue, brown, white Azure","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.16.1","Designer: Larsen Design Studio, New York; Mill: Heberlein Textildruck; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; dyed""",6.832185
"86372","Ariel","Wool; dyed"," Textiles","53 3/4 x 54 3/4 in. (136.53 x 139.07 cm)",,"Europe","Switzerland",,"1986-1991","Not on View","20th century","","","","","Natural white heringbone wool twill printed with short lines forming triangle based pattern with the irregular quality of a hand drawing. Vert. rpt. 41.25""; horiz. 54"". White & grey. dawn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.24","Designer: Larsen Design Studio, New York; Mill: Heberlein Textildruck; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool; dyed""",6.832185
