"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83460","Zwischen Punkte (Between Points)","Charcoal, chalk and graphite on paper"," Drawings; Works on Paper","60 x 60 in. (152.4 x 152.4 cm) (sheet)
66 1/4 x 66 1/4 in. (168.28 x 168.28 cm) (outer frame)","Drawing","North America","United States",,"1985","Not on View","20th century","","","","","blue geometric form with central area with pink and black checkerboard; small pink linear geometric form at top center; orange linear form at bottom L; pink lines and smudgy notations and marks in background","U.S. Bancorp (formerly First Bank System, Inc.), Minneapolis; sold to MIA, 2003.","From ","The Ethel Morrison Van Derlip Fund","2003.213.9","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",5143,5152,1,"1",1,,,"[""""]","artist:""John Newman""",13.671457
"113159","Untitled","Graphite, charcoal, chalk, and oil pastel on paper"," Drawings; Works on Paper","71 1/2 x 78 1/4 in. (181.61 x 198.76 cm) (sheet)
76 1/4 x 83 1/4 in. (193.68 x 211.46 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","","none seen (verso not examined due to framing)","","","abstract image; central biomorphic and geometric form in blue, grey, white and yellow; football shaped element at center with basket-weave design; red and blue grid and guidelines throughout; small sketches in red and blue of three-dimensional forms in ULC and LLC","Private collection, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.74.10","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",7259,6677,1,"1",1,,,"[""""]","artist:""John Newman""",13.671457
"59040","Fold-Out","Color lithograph and aquatint; trial proof"," Prints","40 x 30 in. (101.6 x 76.2 cm) (sheet)","Trial proof","North America","United States",,"1985","Not on View","20th century","Verso: FOLD OUT (TRIAL PROOF - FIRST VERSION)","LM: John Newman 1985 / TRIAL PROOF (FIRST VERSION) (REJECTED) / ARCHIVE
","LC: VEL blindstamp","","Sculptural abstraction featuring an elliptical red object that fills most of the picture plane; a circle in its center consists of interweaving fine lines; heavier black lines around the object's center spiral outwards towards its border; a chain-like, turquoise design adorns background; additional beige markings throughout","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.54","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2884,3742,1,"1",0,,,"[""""]","artist:""John Newman""",13.671457
"59042","Fold-Out","Drypoint, aquatint, and lithograph; state proof"," Prints","40 x 30 in. (101.6 x 76.2 cm) (sheet)","State proof","North America","United States",,"1985","Not on View","20th century","","LR: John Newman 1985 / STATE PROOF / ARCHIVE","Publisher\'s blidnstamp, LL: VEL","","Sculptural abstraction featuring an elliptical object that fills most of the picture plane; a circle in its center consists of interweaving lines; heavier lines around the object's center spiral outwards towards its border","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.55","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2926,3703,1,"1",0,,,"[""""]","artist:""John Newman""",13.671457
"91602","Fold-Out","Drypoint and collaged aquatint, lithograph,with additions in pastel and graphite on paper; working proof"," Drawings; Prints; Works on Paper","40 x 30 in. (101.6 x 76.2 cm) (sheet)","Working proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Inscribed: Working Proof / First Version (Reject)
Verso: FOLD OUT (WORKING PROOF - FIRST VERSION)","LR: John Newman 1985 
","","","Sculptural abstraction featuring an elliptical red and orange object that fills most of the picture plane; a circle in its center consists of interweaving yellow lines; heavier lines around the object's center spiral outwards towards its border; a chain-like, turquoise design adorns background. Print with hand-drawn additions.","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.52","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2890,3692,1,"1",0,,,"[""59037"",""59039"",""91601"",""91602""]","artist:""John Newman""",13.671457
"91601","Fold-Out","Lithograph: key plate in black with additions in graphite and pastel in blue and green on paper; working proof"," Drawings; Prints; Works on Paper","40 x 30 in. (101.6 x 76.2 cm) (sheet)","Working proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","annotated on front and verso (front annotations not legible)","On verso: John Newman 1985 / Work proof (reject)","Publisher\'s blindstamp, LL: VEL","","Grey and blue overlapping lines on squared paper. Proof with hand-drawn additions","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.51","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2861,3717,1,"1",0,,,"[""59037"",""59039"",""91601"",""91602""]","artist:""John Newman""",13.671457
"91600","Fold-Out","Drypoint, aquatint, and lithograph; state proof"," Prints","40 x 30 in. (101.6 x 76.2 cm) (sheet)","Proof","North America","United States",,"1985","Not on View","20th century","","LR: John Newman 2/2 / STATE PROOF","Publisher\'s blindstamp, LL: VEL","","Sculptural abstraction featuring an elliptical object that fills most of the picture plane; a circle in its center consists of interweaving lines that appear to gravitate inward; heavy black lines around the object's center spiral outwards towards its border","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.48","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2902,3767,1,"1",0,,,"[""""]","artist:""John Newman""",13.671457
"3519","Untitled (Study for the sculpture ""Action at a Distance"")","Colored chalk, oil crayon, and graphite on paper"," Drawings; Works on Paper","84 x 48 in. (213.36 x 121.92 cm) (sight)
87 x 52 x 2 1/2 in. (220.98 x 132.08 x 6.35 cm) (outer frame)","Drawing","North America","United States",,"1986","Not on View","20th century","","","","","Study for the sculpture ""Action at a Distance"" (1986).","The artist, New York; [Jeffrey Hoffeld & Co., New York]; sold to MIA, 1986.",,"The Christina N. and Swan J. Turnblad Memorial Fund","86.59","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",2835,4776,1,"1",1,,,"[""""]","artist:""John Newman""",13.671457
"25058","Study for 'Fold-Out'","Graphite and colored felt-tip marker on tracing vellum"," Drawings; Works on Paper","18 1/2 x 12 1/2 in. (47 x 31.8 cm) (irregular)","Preliminary study","North America","United States",,"1985","Not on View","20th century","Inscription

UR inscribed: [Jan/1985/Archive]","","","","","",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.10","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2696,3829,1,"1",0,,,"[""""]","artist:""John Newman""",13.671457
"43203","Fold-Out","Lithograph with additions in black chalk and graphite; working proof"," Drawings; Prints; Works on Paper","40 x 30 in. (101.6 x 76.2 cm) (image, sheet)","Working proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Dated in pencil, LR: 1985","","Publisher\'s blindstamp, LL: VEL","","Sculptural abstraction featuring a large elliptical object with black spiraling lines around its center; light blue circles throughout","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.26","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2872,3700,1,"1",0,,,"[""""]","artist:""John Newman""",13.671457
