"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"131959","Byrds, Taj Mahal, Genesis, Avalon Ballroom, November 1-3, 1968","Lithograph"," Prints","20 3/16 × 14 in. (51.28 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white manipulated photographic image; pair of dirty hands holding a fruit which appears to be growing on a thick stem from the ground below","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.151","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6556,9260,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"131955","Quicksilver Messenger Service, Black Pearl, Ace of Cups, Avalon Ballroom, October 4-6, 1968","Lithograph"," Prints","14 × 20 in. (35.56 × 50.8 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white photographic image of a hollow TV cabinet outdoors casting a shadow in foreground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.147","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9228,6481,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"131954","Flatt and Scruggs, Jack Elliott, Sons of Champlin, Country Weather, Avalon Ballroom, September 27-29, 1968","Lithograph"," Prints","14 × 20 1/16 in. (35.56 × 50.96 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white photographic image of a run-down abandoned gas station; ""HOLY CITY SERVICE"" painted at front edge of overhang","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.146","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9239,6488,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"131956","Grateful Dead, Lee Michaels, Linn County, Mance Lipscomb, Avalon Ballroom, October 11-13, 1968","Lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; dark manipulated photographic image of a foreshortened standing barefoot man viewed from low angle","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.148","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6561,9357,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"131953","The Steve Miller Band, Muddy Waters, A.B. Skhy Blues Band, Avalon Ballroom, September 20-22, 1968","Lithograph"," Prints","14 3/16 × 20 3/16 in. (36.04 × 51.28 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white; Art Deco style borders forming three rectangular areas--one at center with distorted photographic image of a man's head with his forehead far above his face; text at right","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.145","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9286,6579,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"132125","Jefferson Airplane, Big Brother and the Holding Company, February 19, Fillmore Auditorium","Lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; central oval photographic image of Native Americans wearing feathered headdresses on horseback; bubble letters overall","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.1","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"132132","The Blues Project, The Sons of Adam, Quicksilver Messenger Service, Avalon Ballroom, May 13-14, 1966","Color lithograph"," Prints","20 7/16 × 14 1/4 in. (51.91 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in red and black; photo of smiling woman's face in ULC and smiling man's face in URC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.8","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"132139","Grass Roots, Daily Flash, Sopwith Camel, Avalon Ballroom, July 1-3, 1966","Color lithograph"," Prints","20 1/2 × 14 1/4 in. (52.07 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in purple and pink; photo of a man slightly squatting with arms outstretched and finger splayed, seen from below, as if riding down a bumpy slide; radiating wavy and straight pink and white lines","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.15","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10298,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"132133","Love, Captain Beefhart and his Magic Band, Big Brother and the Holding Company, Avalon Ballroom, May 20-22, 1966","Color lithograph"," Prints","20 1/2 × 14 in. (52.07 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in black and green; text with square black and white photographic image of woman in showgirl-style costume","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.9","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"131952","John Mayall, Big Mama Thornton, Black Pearl, Avalon Ballroom, September 13-15, 1968","Lithograph"," Prints","14 × 20 1/16 in. (35.56 × 50.96 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white photographic image of a steam locomotive; white text in LLC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.144","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9278,6539,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"131957","Velvet Underground, Charley Musselwhite, Initial Shock, Avalon Ballroom, October 18-20, 1968","Lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white close-up photograph of a blonde woman's face with an image of grasses superimposed over it","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.149","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9169,6454,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"131958","Buddy Miles Express, Dino Valenti, Country Weather, Avalon Ballroom, October 25-27, 1968","Lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white manipulated photographic images; bowl of fruit with bananas at center bottom; blurry man's face at center background; blurry image of standing nude woman with arm raised at right with mirror image in white at left","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.150","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9250,6481,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"132131","The Daily Flash, The Rising Sons, Big Brother and Holding Company, The Charlatans, Avalon Ballroom, May 6-7, 1966","Color lithograph"," Prints","20 5/8 × 14 5/16 in. (52.39 × 36.35 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in black and green; demon-like figure with small bat wings, thin limbs, and long white beard crouching at center with arms up with stylized green flames behind him surrounded by an archway with columns","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.7","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10246,1,"1",0,,,"[""""]","artist:""Wes Wilson""",17.628456,
"132126","The Great Soceity, The Grass Roots, Big Brother and the Holding Company, Quicksilver Messenger Service, February 26, Filmore Auditorium","Color lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white printing on orange ground; photo of an orangutan; various lettering styles over top; Family Dog symbol in ULC","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.2","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10029,1,"1",0,"Family Dog",,"[""""]","artist:""Wes Wilson""",11.060467,
"132129","The Blues Project, The Great Society, April 22-23, Avalon Ballroom","Color lithograph"," Prints","20 1/2 × 14 1/4 in. (52.07 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","central oval photographic image of a Native American man wearing a top hat with a cigarette in his mouth; blue field with white stars and top and vertical red and white stripes at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.5","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10215,1,"1",0,"Family Dog 5",,"[""""]","artist:""Wes Wilson""",11.060467,
