"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26343","Food Plate (loquats?) From Wedding Procession","Pottery"," Ceramics","2 x 2 1/4 x 2 1/4 in. (5.08 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (loquats?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.9","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26382","Musician: Bell Ringer From Wedding Procession","Pottery"," Ceramics","8 x 2 1/2 x 2 1/4 in. (20.3 x 6.4 x 5.7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: bell ringer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.32","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26384","Musician: Drummer From Wedding Procession","Pottery"," Ceramics","8 1/8 x 2 1/2 x 3 1/2 in. (20.6 x 6.4 x 8.9 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: drummer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.30","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"3865","Bride from Wedding Procession","Carved and molded earthenware with yellow and green glaze and pigments"," Ceramics","5 1/16 x 2 1/4 x 1 1/2 in. (12.86 x 5.72 x 3.81 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","The Chinese considered weddings to be joyous and auspicious occasions. Marriage was central to the strong Confucian values of family unity and continuity. Within a well-furnished tomb, a ceramic procession such as this would replicate an important and festive occasion for the deceased in their afterlife.
The procession is shown formed up at the bride’s house preparing to leave with the wedding party and the loud accompaniment of musicians to join the groom at his parents’ home. Several aspects of a traditional Chinese marriage are described in extraordinary detail. Included are the courtyard home of the bride with “spirit blocking screen” inside the main door, behind which is a nine-course wedding banquet. Outside the home the bride’s dowry is indicated by the five chests. Next are shown the bride’s relatives with litter bearers carrying her in a large dragon-decorated palanquin in the middle of the procession. The party is accompanied by nearly thirty musicians playing drums, horns, cymbals, and clappers. Leading the parade are equestrian musicians.","bride from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.1","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26390","Bride's Male Relative From Wedding Procession","Pottery"," Ceramics","8 x 2 13/16 x 2 1/2 in. (20.3 x 7.1 x 6.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","bride's male relative from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.23","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26401","Food Plate (Melons?) From Wedding Procession","Pottery"," Ceramics","1 3/4 x 2 1/4 x 2 1/4 in. (4.45 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (melons?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.13","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26403","Musician:Bell Ringer From Wedding Procession","Pottery"," Ceramics","8 1/4 x 2 7/16 x 2 in. (21 x 6.2 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician bell ringer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.26","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26388","Musician: Horn Carrier From Wedding Procession","Pottery"," Ceramics","8 x 2 3/8 x 2 in. (20.3 x 6 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: horn carrier from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.27","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26369","Food Plate (Eggplants?) From Wedding Procession","Pottery"," Ceramics","2 x 2 1/4 x 2 1/4 in. (5.08 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (eggplants?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.10","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26386","Musician: Drummer From Wedding Procession","Pottery"," Ceramics","7 3/8 x 2 1/4 x 3 in. (18.7 x 5.7 x 7.6 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: drummer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.29","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26358","Bride's Female Relative From Wedding Procession","Pottery"," Ceramics","7 1/8 x 2 3/8 x 1 3/4 in. (18.1 x 6 x 4.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","bride's female relative from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.8","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
