"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"120325","A Great Sadness","Etching"," Prints","7 3/4 × 5 1/16 in. (19.69 × 12.86 cm) (plate)
13 11/16 × 9 15/16 in. (34.77 × 25.24 cm) (sheet)","Print","Europe","France",,"1868","Not on View","19th century","Signature and Inscription

lower margin, LRC, in pencil: [Ribot. Th. (underlined) / Une grande douleur. / eau forte originale / tres belle ipr. ecrout la lettre]","LLC, in the print: [T. Ribot]","","","man with unkempt hair and beard, seated on a stool, shoulders slumped, wearing a shirt, pants and vest, looking down at a pipe held in his PR hand; glass held in his PL hand; bottle on table behind him","Dr. Gabriel and Yvonne Weisberg, Minneapolis","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.13","Artist: Théodule Ribot","Artist","French","French, Saint-Nicolas-d’Attez, Haute-Normandie 1823–Colombes, Ile-de-France 1891","","European Art","Public Domain","valid",5913,7760,0,"1",0,,,"[""""]","artist:""Théodule Ribot""",19.356297
"1594","Le Garçon de Cuisine","Oil on canvas"," Paintings","15 7/16 x 10 1/4 in. (39.21 x 26.04 cm) (sight)
15 1/2 x 10 in. (39.37 x 25.4 cm) (sight)","Painting","Europe","France",,"19th century","Not on View","19th century","Signature","LR: [RIBOT]","","","Chef","",,"The Ethel Morrison Van Derlip Fund","65.49","Artist: Théodule Ribot","Artist","French","French, Saint-Nicolas-d’Attez, Haute-Normandie 1823–Colombes, Ile-de-France 1891","","European Art","Public Domain","valid",1208,1920,0,"1",0,,,"[""""]","artist:""Théodule Ribot""",19.356297
"9288","Landscape","Pen and ink and wash"," Drawings","6 1/4 x 9 1/8 in. (15.88 x 23.18 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[T Ribot], lower right corner","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.47","Artist: Théodule Ribot","Artist","French","French, Saint-Nicolas-d’Attez, Haute-Normandie 1823–Colombes, Ile-de-France 1891","","European Art","Public Domain","valid",4547,2961,0,"1",0,,,"[""""]","artist:""Théodule Ribot""",19.356297
"51179","The Peelers","Etching"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)
12 7/8 x 8 15/16 in. (32.7 x 22.7 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","","","","","","","From Scenes Culinaires","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,287","Artist: Théodule Ribot","Artist","French","French, Saint-Nicolas-d’Attez, Haute-Normandie 1823–Colombes, Ile-de-France 1891","","European Art","Public Domain","valid",2901,4112,0,"1",0,"Beraldi 4",,"[""""]","artist:""Théodule Ribot""",19.356297
"43486","Still Life","Etching, aquatint"," Prints","6 1/4 x 10 1/2 in. (15.88 x 26.67 cm) (plate)
14 1/2 x 20 3/8 in. (36.83 x 51.75 cm) (sheet)",,"Europe","France",,"c. 1878","Not on View","19th century","","","","","","","From ","Gift of funds from the Friends of the Institute","P.93.8","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi XI 196",,"[""""]","artist:""Théodule Ribot""",9.678148
"51143","Head of a Woman","Etching"," Prints","5 3/16 x 4 3/16 in. (13.18 x 10.64 cm) (plate)
10 5/8 x 7 9/16 in. (26.99 x 19.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,291","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Théodule Ribot""",9.678148
"51153","The Cooks' Lunch","Etching"," Prints","8 3/16 x 11 3/16 in. (20.8 x 28.42 cm) (plate)
9 1/16 x 12 3/16 in. (23.02 x 30.96 cm) (sheet)",,"Europe","France",,"c. 1863-1866","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,285","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Théodule Ribot""",9.678148
"51159","Portrait of Ribot","Etching"," Prints","8 1/16 x 5 5/8 in. (20.48 x 14.29 cm) (plate)
13 11/16 x 9 15/16 in. (34.77 x 25.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,293","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Théodule Ribot""",9.678148
"51156","The Cook's Recipe","Etching"," Prints","9 x 6 11/16 in. (22.86 x 16.99 cm) (plate)
17 x 13 3/4 in. (43.18 x 34.93 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,289","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Théodule Ribot""",9.678148
"51192","Portrait of M. A. Cadart","Etching, drypoint"," Prints","10 7/16 x 7 1/16 in. (26.51 x 17.94 cm) (plate)
12 x 8 5/16 in. (30.48 x 21.11 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,292","Artist: Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Théodule Ribot""",9.678148
