"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:nahm","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage"
"96232","Skirt","Rayon (?)"," Textiles","39 1/2 x 32 1/2 in. (100.33 x 82.55 cm)","Skirt","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","horizontal woven pattern in black, pink, white on gold background; Luntaya style","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.65","","Artist",,,"","Asian Art","Public Domain","valid",3220,3924,0,"1",0,,,"[""""]","medium:""rayon""",13.450479,,,,,,,,
"25192","Man's cloth","Rayon"," Textiles","122 x 73 in. (309.88 x 185.42 cm)","Man's cloth","Africa","Ghana",,"20th century","Not on View","20th century","","","","","kenta cloth, green and gold; rayon","",,"Gift of Roberta and Richard L. Simmons","87.100.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3942,3544,0,"1",0,,,"[""""]","medium:""rayon""",13.450479,,,,,,,,
"97526","Child's Vest","Cotton, rayon"," Accessories","13 x 9 1/2 in. (33.02 x 24.13 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small black cotton cross-stitched in pink and tan abstract pattern; arm holes and skirt trimmed with pink rayon fabric printed in blue and gold; red bias tape ties at neck; one black tie at waist","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.555","","Artist",,,"","Asian Art","Public Domain","valid",3306,3558,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"95689","Handwoven Area Rug","Wool, rayon"," Textiles","17 x 6 in. (43.18 x 15.24 cm)","Handwoven Area Rug","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp, wool chenille, handspun Mexican wool, heavy rayon; beige, black, gold and white","","From ","Gift of Marianne Strengell","84.64.20","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5293,3382,1,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"94627","Skirt","Cotton, rayon"," Clothing","27 x 53 1/4 in. (68.58 x 135.26 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large; dark; wrap style; accordian pleated; 6-1/2"" blue waistband; lower 7"" of doubled, coarse cotton; center section of batik, geometric pattern and colorful, appliqued pattern in gold, green, red and blue; no ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.510","","Artist",,,"","Asian Art","Public Domain","valid",5233,3314,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"92506","Grand Luxe","Cotton, rayon"," Textiles","91 1/2 x 59 1/2 in. (232.41 x 151.13 cm)","cloth",,,,"1942-1986","Not on View","20th century","","","","","fabric sample, 66% cotton, 34% rayon","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.8","Designer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Grand Luxe%2C Jack Lenor Larsen","Arts of the Americas","In Copyright","valid",4836,3620,1,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"86853","Jacob's Ladder","Cotton, rayon"," Textiles","overall: 10 x 47 1/4 in. (25.4 x 120.02 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Green olive. Green Olive","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","valid",2985,1935,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,true,,,,,,,
"26550","Wrapper","Cotton, rayon"," Textiles","60 x 43 in. (152.4 x 109.2 cm)including fringe","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black ground with 4 orange warp strips supplementary weft patterning, center seam","","From ","Gift of Richard and Roberta Simmons","90.146.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3715,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"26541","Asa Oke Elephant Pattern Wrappers","Rayon, lurex"," Textiles","78.5 x 29.5 in. (199.4 x 74.9 cm)","Asa Oke Elephant Pattern Wrappers","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","Yoruba weavers and their clients in southwestern Nigeria consider hand-woven aso oke cloth to be among the most distinguished textiles. The name literally means “top cloth,” denoting a garment of high status. This length of contemporary aso oke includes shiny metallic lurex and silk rayon threads. Additional weft thread embellishes the cloth with elephant motifs. The elephant is an important animal in Yoruba thought, associated with majesty, wisdom, and physical and spiritual power.","strip woven, with supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","90.146.19a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"92239","Head Wrap","Cotton, rayon"," Accessories","36 5/8 x 4 7/8 in. (93.03 x 12.38 cm) (including fringe)
2 1/4 in. (5.72 cm) (fringe)
13 1/2 in. (34.29 cm) (object part, ties)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in patterned print; geometric cross stitch embroidery at center in reds and green, black, white; top and bottom has applied tape--embroidered floral pattern--red, green, yellow, black; lower tape covers applied fringe tape--green fringe; two woven tape ties--blue and pink","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.124","","Artist",,,"","Asian Art","Public Domain","valid",5220,2108,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
