"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"95205","Night Plains","Black painted, direct welded aluminum"," Sculpture","108 x 105 x 84 in. (274.32 x 266.7 x 213.36 cm) (approximate)","Sculpture","North America","United States",,"1976","G375","20th century","","","","","black aluminum (?); two central vertical pieces (two square tubes and one round tube); irregular wedges extending outward in two planes; roughly diamond-shaped silhouette","",,"Given in memory of John N. Grossman by N. Bud and Beverly Grossman","2004.240.2","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7847,11268,1,"1",0,,,"[""""]","artist:""Louise Nevelson""",29.031845,
"103543","Untitled","Etching and aquatint"," Prints","23 5/8 x 17 5/8 in. (60.01 x 44.77 cm) (plate)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Print","North America","United States",,"1965-1966","Not on View","20th century","Inscription, Stamp and Chop

on back, LRC, in pencil: 70025.2 LN/ 378 |  on back, LRC, stamped in blue: THE/ ESTATE OF/ LOUISE NEVELSON | LRC, impressed in paper: ES
","","","Though best known for her abstract painted wood sculptures, Louise Nevelson was intrigued by the expressive possibilities of printmaking.  In 1947, Nevelson studied etching with Stanley Hayter at Atelier 17 in New York City. She later returned there to work with Leo Katz and Peter Grippe, who both served as directors of the New York studio. Nevelson's untitled print shares many of the conceptual and compositional features of her abstract sculpture, most prominently her fascination with subtle variations in value, tone, and texture achieved by the juxtaposition of contrasting monochromatic forms. Using various types of etching and the tonal intaglio process of aquatint, she achieves a highly refined and mysteriously compelling composition.","dark abstract image with black scratched and looping lines on mottled predominately dark grey ground. Unsigned.","The artist; Estate of the artist; (G.W. Einstein Company, New York); sold to MIA, 2007.
","From ","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2007.93","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4665,6246,1,"1",1,,,"[""""]","artist:""Louise Nevelson""",18.730223,true
"128252","Night Blossom","Painted wood multiple"," Sculpture; Multiples","13 × 11 3/4 × 2 1/2 in. (33.02 × 29.85 × 6.35 cm)","Multiple","North America","United States",,"1973","Not on View","20th century","","in center on back, etched: LN.","in center on back, etched: 18/100 | on back at top center, on metal plate: LOUISE NEVELSON / NIGHT BLOSSOM/1973 / EDIZIONE STUDIO MARCONI | on back, LRC: Dolly Fiterman Gallery label","","wooden sculpture painted black; three attached rectangular boxes with wooden abstract shapes adhered inside boxes in a mixture of round and wavy elements as well as short, round shapes","","From ","Gift of Dolly J. Fiterman","2017.138.3","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5950,6670,1,"1",0,"Baro 126",,"[""""]","artist:""Louise Nevelson""",18.730223,true
"9549","Goddess from the Great Beyond","Etching and aquatint"," Prints","13 11/16 x 8 in. (34.77 x 20.32 cm) (plate)
17 11/16 x 11 9/16 in. (44.93 x 29.37 cm) (sheet)","Print","North America","United States",,"c. 1952","Not on View","20th century","Inscriptions; Stamp","","[E 101 C8], recto; [342 70036.3 LN], verso; [THE/ESTATE OF/LOUISE NEVELSON], stamp, verso","","","The artist; Estate of the artist; (G.W. Einstein Company, New York); sold to MIA, 1998.",,"The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.98.20.1","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2716,4519,1,"1",1,"See Johnson/Miller 8; see Baro 8",,"[""43902"",""9549""]","artist:""Louise Nevelson""",18.730223,true
"98513","Chinese Landscape","Wood, black pigment"," Sculpture; Collages / Assemblages","51 1/2 x 22 5/8 x 3 1/2 in. (130.81 x 57.47 x 8.89 cm)","Assemblage","North America","United States",,"1959","Not on View","20th century","","","","When you put together things that other people have thrown out, you’re really bringing them to life—a spiritual life that surpasses the life for which they were originally created.  —Louise Nevelson

Louise Nevelson’s wood assemblages transform discarded wooden materials into intricate and monumental sculptures. Associated with the New York school of abstract expressionists, Nevelson began exploring this type of construction in the 1940s, working intuitively and spontaneously in her studio. Her assemblage Chinese Landscape typifies her fully developed technique and practice. Nevelson’s mastery lay in her ability to meticulously arrange various shapes and forms, generally painted in monochromatic hues, into striking compositions. The carefully constructed wooden structures play with light and shadow, creating a sense of depth and texture. Nevelson’s assemblages transcend their origins as ordinary objects, becoming poetic statements about the interplay of space, materiality, and the power of artistic transformation.","Black overall; shadowbox with rough, irregular pieces of wood in collage format; abstract landscape; smaller vertical wood pieces near bottom","",,"Bequest of Maxine and Kalman S. Goldenberg","2005.127.1","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2384,4704,1,"1",0,,,"[""""]","artist:""Louise Nevelson""",18.730223,true
"30703","Female Nude","Graphite on cream paper"," Drawings; Works on Paper","9 x 11in. (22.9 x 27.9cm)","Drawing","North America","United States",,"1932","Not on View","20th century","","LR in graphite:  Nevelson / 1932","","Louise Nevelson is widely known for her sculptural assemblages, especially those made of wood colored to appear charred. Much less familiar are her drawings of nude figures made during and after her studies with Kimon Nicolaides at the Art Students League in New York. Nicolaides, author of the classic text The Natural Way to Draw (still in print after 75 years) made contour drawing the cornerstone of his curriculum and used Matisse’s work to clarify his lessons.","","[G.W. Einstein Co., New York]; sold to MIA, 1998.",,"Anonymous Gift of funds and Gift of funds from the Print and Drawing Council","98.181","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2232,1815,1,"1",1,,,"[""""]","artist:""Louise Nevelson""",18.730223,true
"44277","Sky Shadow","Embossed lead collage mounted on paper"," Collages / Assemblages; Multiples","24 1/8 x 17 3/8 in. (61.28 x 44.13 cm) (image)","Collage","North America","United States",,"1973","Not on View","20th century","Ttiled, LC:  Sky Shadow

","Signed, dated in pencil, LR:  Louise Nevelson-73","Numbered LL: 20/150","Louise Nevelson is internationally renowned for her monumental installations and monochromatic wood assemblages of found objects painted in black or white. In addition to these now-iconic modernist sculptures, Nevelson also produced editioned prints and multiples throughout her career. Many, such as this elegant lead relief, explored the articulation and interplay of light and shadow in space that lies at the heart of Nevelson's expression. On this she observed, ""I really deal with shadow and space...I identify with the shadow."" She also thought that her personal vision as an artist emanated from her ability to see in the fourth dimension.","","John F. Eisberg and Susan Kline, Minneapolis; given to MIA, 1999.","From Lead Intaglio series","Gift of John F. Eisberg and Susan Kline","P.99.26.1","Artist: Louise Nevelson; Printer: Edizioni Sergio Tosi, Milan, Italy; Publisher: Pace Editions, New York","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5005,5976,1,"1",1,"Baro 114",,"[""""]","artist:""Louise Nevelson""",9.4186535,true
"43290","Ancient Sculpture Garden","Soft-ground etching with drypoint"," Prints","14 5/8 x 17 7/8 in. (37.15 x 45.4 cm) (plate)
22 x 29 7/8 in. (55.88 x 75.88 cm) (sheet)","Print","North America","United States",,"1953-1955","Not on View","20th century","","","","","","Pace Prints, New York; sold to MIA, 1993.","From ","The Richard Lewis Hillstrom Fund","P.93.15","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Johnson/Miller 2; Baro 2",,"[""""]","artist:""Louise Nevelson""",9.365111,
"42628","Moon Passage","Lithograph, etching, aquatint, and embossing with collage additions"," Prints; Collages / Assemblages","7 x 7 3/8 in. (17.78 x 18.73 cm) (image)
18 3/8 x 16 in. (46.67 x 40.64 cm) (sheet)","Print and collage","North America","United States",,"1976","Not on View","20th century","Signature Date, Edition","Signed, dated in pencil, LR: [Nevelson - 76]","","","","Robert Fuld; given to MIA, 1990.","From ","Gift of Robert Fuld","P.90.12","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Louise Nevelson""",9.365111,
"43902","Goddess from the Great Beyond","Etching and aquatint in green-black ink"," Prints","13 15/16 x 7 13/16 in. (35.4 x 19.84 cm) (plate)
30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","Titled in pencil, LC margin:  \'Goddess from the Great Beyond\' 

","In pencil, LR margin: Lousie Nevelson","Numbered in pencil, LL margin: 9/20","","","The artist; Estate of the artist; (G.W. Einstein Company, New York); sold to MIA, 1998","From ","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.98.20.2","Artist: Louise Nevelson; Printer: Atelier 17 , New York","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Johnson/Miller 8; Baro 8",,"[""43902"",""9549""]","artist:""Louise Nevelson""",5.873273,
