"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"37484","Picture of the Loyal Retainers' Vengenance","Woodblock print (nishiki-e); ink and color on paper"," Prints","each sheet: 14 × 9 1/4 in. (35.5 × 23.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","The name of each warrior is written beside its figure","{Hiroshige ga}","Censor: Murata; publisher\'s seal: {Aritaya Seiemon ban}","","vertical ōban triptych as follows: 5 men with swords near a bridge; two men with swords; three men with a rope ladder","","From ","Bequest of Louis W. Hill, Jr.","96.146.178.11a-c","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 248, ōban triptych #37",,"[""""]","Hiroshige loyal retainers 1843-1847",3.799641
"62182","Delivering the Enemy","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 9/16 in. (22.5 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","Description of the scene that ronin are delovering the head of Moronao to the grave of Shioya hangan.","","Publisher:Aritaya","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.87","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2758,1847,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.12",,"[""62182"",""62189""]","Hiroshige loyal retainers 1843-1847",1.2876444
"62281","Act VII","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 5/8 in. (22.5 × 34.6 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Censor: Murata; publisher\'s seal: {Aritaya}","Act 7 takes place in a teahouse in the Gion pleasure quarter in Kyoto. Ōboshi Yuranosuke, the chief retainer of the wronged Lord Enya, frequents the area and drinks and carouses with prostitutes in order to allay suspicion that he might exact revenge. He has to deceive not only his obvious enemies but also his fellow retainers, some of whom have turned against him. The print shows such a clever piece of acting by Yuranosuke.  Dressed in the blue kimono and blindfolded, he is pretending to fool around with the teahouse waitresses in the garden at night. As he stumbles drunkenly, the man behind him, who is actually a spy, unsheathes his sword. The action reveals his rusty blade, interpreted as a sign of Yuranosuke's dissipation.","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.83","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2938,1964,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.07",,"[""""]","Hiroshige loyal retainers 1843-1847",1.0415229
"62129","Act II","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 5/8 in. (22.5 × 34.6 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Publisher\'s seal: {Izumiichi-ban}","Act 2 of Chñshingura is comprised of entirely fictional subplots. One of these involves the star-crossed young lovers, Konami and Rikiya. Konami's father, Kakogawa Honzø is the chief retainer of Momoi Wakasanosuke, who suffers the abusive behavior of Moronao at the shogun's court. Trying to help his young immature lord, Honzø bribes Moronao, thus diverting a confrontation. However, Moronao redirects his anger at Enya. In this print, Honzø is shown cutting a pine branch in the garden in the background. Rikiya, the son of Øboshi Yuranosuke, Enya's chief retainer, who later masterminds the revenge plan, comes to visit Momoi's mansion to deliver his father's message. The print shows Konami serving tea to Rikiya, who is seated inside the room. At this point, they have no idea how the fate involving their fathers would turn against their love.","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.78","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2912,1998,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.02",,"[""""]","Hiroshige loyal retainers 1843-1847",1.0172378
"62286","Act III","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 13 11/16 in. (23.8 × 34.8 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Publisher\'s seal: {Aritaya}","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.79","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2828,1898,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.03",,"[""""]","Hiroshige loyal retainers 1843-1847",0.9850536
"62284","Act V","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 11/16 in. (22.7 × 34.8 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Censor: Murata; publisher\'s seal: {Aritaya}","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.81","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2812,1885,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.05",,"[""62283"",""62284""]","Hiroshige loyal retainers 1843-1847",0.9850536
"62280","Act VI","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 3/4 in. (22.7 × 34.9 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Censor: Murata; publisher\'s seal: {Aritaya}","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.82","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2934,1947,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.06",,"[""""]","Hiroshige loyal retainers 1843-1847",0.9850536
"62282","Act IX","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 3/4 in. (22.5 × 34.9 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Publisher\'s seal: {Aritaya}","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.76","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2802,1841,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.09",,"[""62183"",""62282""]","Hiroshige loyal retainers 1843-1847",0.9850536
"62126","Act IV","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 11/16 in. (22.6 × 34.8 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Publisher\'s seal: {Aritaya}","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.80","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2968,2037,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.04",,"[""""]","Hiroshige loyal retainers 1843-1847",0.9850536
"62283","Night Attack","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 5/8 in. (22.7 × 34.6 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1847","Not on View","19th century","","","Censor: kiwame; publisher\'s seal: {Aritaya}; unread inscription at edge","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","P.78.65.86","Artist: Utagawa Hiroshige; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2796,1878,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #49.11",,"[""62283"",""62284""]","Hiroshige loyal retainers 1843-1847",0.9850536
