"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"67435","Agnes, Mabel and Becky, ""Merry Widows""","Etching and soft-ground etching"," Prints","8 3/8 x 10 in. (21.27 x 25.4 cm) (plate)
9 5/8 x 11 3/16 in. (24.45 x 28.42 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.125","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5605,4785,0,"1",0,,,"[""""]","medium:""Etching and soft-ground etching""",19.899012,
"67437","High Road, Cagnes","Etching and soft-ground etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
10 13/16 x 8 7/16 in. (27.46 x 21.43 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.127","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4207,5359,0,"1",0,,,"[""""]","medium:""Etching and soft-ground etching""",19.899012,
"67416","Gnarled Tree #2","Etching and soft-ground etching"," Prints","8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (plate)
10 1/8 x 12 1/16 in. (25.72 x 30.64 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.98","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6028,5116,0,"1",0,,,"[""""]","medium:""Etching and soft-ground etching""",19.899012,
"7621","Midwest Memento–Cityscape","Etching and soft-ground etching"," Prints","24 x 18 in. (60.96 x 45.72 cm) (plate)
27 3/4 x 21 in. (70.49 x 53.34 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","LL: Midwest Memento -- Cityscape","LR: Benson \'78


","LC: 7/19
LR: VEL blindstamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.10","Artist: Christine Benson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Christine Benson","Global Contemporary Art","In Copyright","valid",2907,3796,1,"1",0,"VEL 49",,"[""""]","medium:""Etching and soft-ground etching""",19.899012,
"43435","Shop Notes","Etching and soft-ground etching"," Prints","35 3/4 x 23 7/8 in. (90.81 x 60.64 cm) (plate)
39 x 27 1/4 in. (99.06 x 69.22 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","Chicago artist John Himmelfarb's concern for language led to the development of an elaborate visual vocabulary much like hieroglyphics. This print of 1992 is at first convincing as rows of verbal information, but on closer inspection proves to be dense expressionistic gibberish.  Himmelfarb explained: ""The actual words we read are often masked or merely a facade for an underlying meaning that we can't see.  That's where, in order to read critically and to derive a richer meaning from what we're looking at, we have to look at underlying meanings, hidden meanings. I think these letters are part of a dialogue about what is the difference between visual information and visual art; and visual information about visual art and visual art about visual information.""","","",,"Gift of the Artist in memory of Kemper Kirkpatrick","P.92.9","Artist: John Himmelfarb; Publisher: Normal Editions Workshop, Normal, Illinois","Artist","American","American, born 1946","%C2%A9 John Himmelfarb","Arts of the Americas","In Copyright","valid",6726,9528,1,"1",0,,,"[""""]","medium:""Etching and soft-ground etching""",19.899012,
"54836","Public Garden, Nice","Etching and soft-ground etching"," Prints","7 3/4 x 8 3/8 in. (19.69 x 21.27 cm) (plate)
12 x 10 5/8 in. (30.48 x 26.99 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","Signature and Inscription

see Signed

LLC: [$16]","[Haupers]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.104","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5543,6258,0,"1",0,,,"[""""]","medium:""Etching and soft-ground etching""",19.899012,
"67423","Faun and Nymphs","Etching and soft-ground etching"," Prints","9 7/8 x 6 in. (25.08 x 15.24 cm) (plate)
12 5/16 x 10 5/16 in. (31.27 x 26.19 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","Signature, Title, Edition

see Signed

Number in pencil, LL: [28/30]; titled in pencil, LC: [Faun & Nymphs]","Signed in pencil, LR: [Haupers]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.107","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3871,4584,0,"1",0,,,"[""67422"",""67423""]","medium:""Etching and soft-ground etching""",19.899012,
"54519","Knight, Death, and the Devil","Color etching and soft-ground etching"," Prints","23 11/16 x 29 11/16 in. (60.17 x 75.41 cm) (plate)
26 1/2 x 32 1/4 in. (67.31 x 81.92 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","Signature, Date, Title

see Signed

Titled in pencil, LL: [\""Knight, Death and the Devil\""]","Signed and dated in pencil, LR: [Malcom H. Myers 1961]","","Myers's eccentric interpretation of Albrecht Dürer's master engraving of the same subject is a raucous amalgam of unconventional pictorial representations and experimental printing methods. Here, subjectivity and emotion replace observation and rational thought. Myers uses dynamic line, vivid color, and distinctive textural contrasts to create a highly personal version of Dürer's Christian knight, the embodiment of moral virtue, riding undistracted past the specters of death and the devil, staying true to his mission.","","","From ","The Eugene J. Carpenter Memorial Fund, 1961","P.12,855","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","valid",5058,4062,1,"1",0,,,"[""""]","medium:""Etching and soft-ground etching""",17.068892,
"109138","Pegasus","Engraving, etching, and soft-ground etching"," Prints","9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (plate)
10 5/8 x 12 5/16 in. (26.99 x 31.27 cm) (sight)
25 x 20 3/4 in. (63.5 x 52.71 cm) (outer frame)","Print","North America","United States",,"1945","Not on View","20th century","","below image, in pencil: [ED/50  PEGASUS - 1945  Leo Katz]","","Created at the close of World War II, Katz's dramatic vision of the mythical winged horse Pegasus struggling to free itself from barbed wire and nets among concrete tank traps is a powerful metaphor for the condition of the human spirit in the aftermath of war. Traditionally seen as a symbol of creative imagination, Pegasus is here shown in the midst of a rebirth, a spiritual awakening suggested by the dark pelvic-like form that arches over the horse's back and wings. Katz wrote: ""I had the feeling, at the time (1945) that the great question of our era is, whether this birth, or rebirth, of Pegasus will be a living and lasting success or not. It is not enough to have rockets and bombers flying high in the air while man's creative soul with its dreams is permanently grounded.""

Katz was most active as a printmaker in the 1930s and 40s. A close friend and assistant of Hayter, Katz worked and taught at Atelier 17 in New York during the 1940s, including service as workshop director.","abstracted image of winged horse with geometric forms; radiating elements at top of image","The artist; William H. Frey, Minneapolis; Estate of William H. Frey; William H. Frey II, Minneapolis; given to MIA. 2010","From ","Gift of William H. Frey II","2010.48.2","Artist: Leo Katz; Printer: Printed at Atelier 17 (New York)","Artist","American (born Czechoslovakia)","American (born Czechoslovakia), 1887-1982","%C2%A9 Estate Leo Katz %2F Leo Katz Foundation","Arts of the Americas","In Copyright","valid",4149,3912,1,"1",0,"Leo Katz Foundation 13",,"[""""]","medium:""Etching and soft-ground etching""",17.068892,
"42889","Vienna: St. Stephen's Cathedral","Color etching and soft-ground etching"," Prints","14 1/8 x 9 7/16 in. (35.88 x 23.97 cm) (plate)
25 x 17 in. (63.5 x 43.18 cm) (sheet)",,"Europe","Germany",,"19th century","Not on View","19th century","Titled in pencil, LL: Vienna: \""St. Stephens\'s Cathedral\""

Inscribed in pencil, LC: Original. Etching.","Signed in pencil, LR: Emil Singer","","","","Amos and Sue Deinard, Minneapolis; given to MIA, 1990.",,"Gift of Amos and Sue Deinard","P.90.8","Maker: Emil Singer","Artist","German","Austrian, 1881–1942","","European Art","Public Domain","valid",5892,8764,0,"1",0,,,"[""""]","medium:""Etching and soft-ground etching""",17.068892,
