"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection"
"1512","Saint Romuald","Tempera on panel"," Paintings","15 15/16 x 5 1/4 x 5/8 in. (40.48 x 13.34 x 1.59 cm) (panel)
15 1/4 x 5 7/16 in. (38.74 x 13.81 cm) (sight)
19 x 9 x 1 3/8 in. (48.26 x 22.86 x 3.49 cm) (outer frame)","Painting","Europe","Italy",,"c. 1440","G343","15th century","Inscription

(on verso in an 18th century hand): [di Fra Giovanni da Fiesole / figuri che esistono S. Marco de Firenze]","","Nothing on verso.","Saint Romuald, born in 950, founded a strict order of monks who valued austerity and meditation. His white robe shows that his order was related to the better-known Benedictines, and his book and staff, made from reeds, speak to his wisdom and commitment to living simply. The fine details of his expression and subtle shadows on his robe are hallmarks of the painter Fra Angelico, who was himself a devout friar.","From the high altar of San Marco, Florence Italy (sold late 18th century)","",,"The Putnam Dana McMillan Fund","62.9","Artist: Fra Angelico (Fra Giovanni da Fiesole)","Artist","Italian","Italian (Florence), 1395/1400 - 1455","","European Art","Public Domain","valid",2573,6744,0,"1",1,,,"[""""]",true,true,"[{""title"":""Fra Angelico, Saint Benedict"",""_id"":""1512"",""objectId"":""1512"",""link"":""http://audio-tours.s3.amazonaws.com/p320.mp3"",""number"":""320"",""type"":""audio""}]","medium:""Tempera on panel""",36.17146,,
"1671","The Presentation in the Temple","Oil and tempera on panel"," Paintings","17 3/16 x 14 1/8 x 3/16 in. (43.66 x 35.88 x 0.48 cm) (panel)","Painting","Europe","Netherlands",,"c. 1490–1500","G342","15th-16th century","No inscriptions.","No signature.","Two stamps on verso; one a Swiss customs stamp: \""SCHWIZ ZOLLAMT\"", the other smaller, possibly a collectors stamp \""005  1-16 (with small cross)\"".
Bears two paper labels on verso: \""No. 56788\"" and \""No. 61275\"".
There are several markings on the verso. Two are in blue ink \""431L\"" and \""471L\"". One printed \""K PHOTO\"".","This small panel was once part of an altarpiece depicting the life of the Virgin Mary, mother of Jesus Christ, along with a Nativity scene now in the Rijksmuseum and a depiction of the Annunciation, now in the Glasgow Art Gallery. Forty days after the birth of a male child, Jewish mothers were expected to be purified in the temple through an offering of two turtledoves or pigeons. Jewish law also declared that the firstborn of every living thing was to be sacrificed to the Lord, but children could be redeemed with the payment of five shekels. 

The Gospel of Luke reports that the “Purification of the Virgin” and the “Presentation of Christ” took place at at the temple at the same time. Here, the high priest Simeon holds the infant Jesus in his arms while Mary gives the birds to be sacrificed—an allusion to Christ’s eventual death.","Life of the Virgin Mary ; The Presentation of the Christ Child in the Temple","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.1","Artist: Jacob Jansz.","Artist","Netherlandish","Netherlandish, active 1474–1509","","European Art","Public Domain","valid",2788,3468,0,"1",0,,,"[""""]",,,"[{""title"":""Master of the Brunswick Dyptich, Presentation in the Temple"",""_id"":""1671"",""objectId"":""1671"",""link"":""http://audio-tours.s3.amazonaws.com/p621.mp3"",""number"":""621"",""type"":""audio""}]","medium:""Tempera on panel""",31.680609,,
"2488","Way to Emmaus","Tempera on panel"," Paintings","19 x 7 in. (48.26 x 17.78 cm) (panel)","Painting","Europe","Italy",,"c. 1440","G343","15th century","Mark; Labels","","Marks on verso: [F/98] (scrawled in three places)

Labels on verso: 
[Thomas Agnew and Sons, Ltd., no. 40494]
[Thomas Agnew and Sons, Ltd., no. 16941]","After Christ's death and ascension into heaven, he appeared to his disciples several times. On this occasion, he walked with two of them on their way from Jerusalem to the neighboring village of Emmaus.  They did not recognize him until later at supper. Christ is dressed as a pilgrim, carrying a staff and wearing a broad-brimmed hat.  The village of Emmaus is called castellum, or ""castle"" in Latin, and is therefore sometimes depicted as a fortified town.  This panel and its companion, Pentecost, were originally the wings of a small portable altarpiece.","One of a pair; the other is ""Pentecost"", 77.27.2","Sale, Sotheby's, London, June 9, 1955, no. 91, as ""Property of a Lady, formerly the Chateau du Haut-Buc, Seine-et-Oise, France.""[1], for $1,450, to Agnew; [Thomas Agnew and Sons, Ltd., London, England, since 1955). Lady Robertston, London (by 1968).[Thomas Agnew and Sons, Ltd., London, 1977; sold, for £27,000, to Mia]

[1] **This consignor for lot 91 must be confirmed**

According to correspondence dated October 4, 1979 from Ellis Waterhouse in the curatorial file, and ""Les Arts,"" 1917, no. 162, the work may have been in the collection of Federico Gentili di Giuseppe [1868-1940]. 

The provenance project of the Boston Museum of Fine Arts states that ""Giuseppe was a Jewish Italian resident of France, who died of natural causes in 1940. His collection was sold under the order of a French court during the Nazi occupation of Paris and much of France during World War II.  In 1997, the heirs of Federico Gentili di Giuseppe brought legal action against the Musée du Louvre and the State of France to have the April 23-24, 1941 auction sale of Gentili di Giuseppe's estate, held at Hotel Drouot, Paris, declared null and void.  On June 2, 1999, the Court of Appeals of Paris nullified the 1941 sale, determining that the descendants of the owner had been prevented from attending to the administration of the estate due to the German occupation of France.  Subsequent to that ruling, the Louvre and the Gemäldegalerie, Berlin, returned paintings acquired from the Gentili di Giuseppe collection to the heirs."" The Mia panels were not in the 1941 sale. It has yet to be determined if they were ever in the Giuseppe collection. 

Antoine Watteau, ""The Wedding Procession"" ca. 1721, NGA Washington, DC, (2008.8.1) comes from the same sale at Sotheby's in 1955.

For additional provenance regarding Giuseppe/Chateau de Haut-Buc, see National Gallery 2008.8.1.

NB: Is Lady Robertson, Ann Payne Robertson' Sale, Sotheby's, London, November 26, 1970. 

",,"The Putnam Dana McMillan Fund","77.27.1","Artist: Bartolomeo di Tommaso","Artist","Italian (Umbria)","Italian (Umbria), active 1425 - 1453/54","","European Art","Public Domain","valid",2167,3623,0,"1",1,,,"[""""]",,,,"medium:""Tempera on panel""",26.697983,,
"1697","Saint Lucy","Tempera on panel"," Paintings","49 x 15 x 3/8 in. (124.46 x 38.1 x 0.95 cm) (panel)","Painting","Europe","Italy",,"c. 1410","G343","15th century","","","[no labels/marks on verso]","","from a polyptych, arched top (pointed)","",,"Gift of Florence W. Barbour in memory of Mr. and Mrs. George B. Lane","68.89","Artist: Benedetto di Bindo Zoppo","Artist","Italian","Italian (Siena), active 1410 - 1417","","European Art","Public Domain","valid",4088,11096,0,"1",0,,,"[""""]",,,,"medium:""Tempera on panel""",26.697983,,
"2489","Pentecost","Tempera on panel"," Paintings","19 x 7 in. (48.26 x 17.78 cm) (panel)","Painting","Europe","Italy",,"c. 1440","G343","15th century","Mark; Labels","","Marks on verso: [F/97] (scrawled in three places)

Labels on verso: 
[Thomas Agnew and Sons, Ltd., no. 40494]
[Thomas Agnew and Sons, Ltd., no. 16941]","In this scene from the New Testament, the twelve apostles were gathered in a room after Christ's death and ascension into heaven.  Suddenly there appeared on each of them tongues of fire.  They were filled with the Holy Spirit, represented by the dove above them, and each began to speak in a different language. The theme of Pentecost is common in Christian art after the Middle Ages, since it marks the birth of the Church itself. 

Tommaso da Foligno takes his name from his native town in Umbria, but during his career he executed large fresco cycles in various other Italian cities.  His style is marked by a vivid imagination, an expressionistic treatment of forms, and innovative compositions.","one of a pair; the other is entitled ""Way to Emmaus"" 77.27.1","",,"The Putnam Dana McMillan Fund","77.27.2","Artist: Bartolomeo di Tommaso","Artist","Italian (Umbria)","Italian (Umbria), active 1425 - 1453/54","","European Art","Public Domain","valid",1510,1920,0,"1",1,,,"[""""]",,,,"medium:""Tempera on panel""",26.697983,,
"1610","Saint Sirus","Tempera on panel"," Paintings","21 5/8 x 12 in. (54.93 x 30.48 cm) (image)
21 5/8 x 12 9/16 x 1 1/4 in. (54.93 x 31.91 x 3.18 cm) (panel)","Painting","Europe","Italy",,"c. 1460","G343","15th century","","","","During the Renaissance, altarpieces commonly portrayed biblical scenes, such as Madonna and Child, examples of which are in this gallery. These two paintings, Saint Sirus and Saint Paul, were likely part of a larger altarpiece made up of many panels, called a polyptych. The presence of a saint on an altarpiece could have a number of meanings. The saint could be the patron saint of the church or city that housed the altarpiece, for example. The key to identifying saints is to look closely at the attributes shown with them. Saint Sirus wears a mitre, the pointed headpiece, and holds a crozier, or ceremonial staff. These attributes indicate Saint Sirus was a bishop. Saint Paul is shown with his usual physical characteristics-receding hairline and long, brown beard; he is also holding a sword, his personal attribute.","a pair with Saint Paul (66.37.2); probably they were the lateral wings of a triptych dedicated to the Virgin Mary; arched top. Likely they were panels in a larger polyptych; not necessarily a triptych as there is no indication of them being wings.","",,"The William Hood Dunwoody Fund","66.37.1","Artist: Vincenzo Foppa","Artist","Italian (Brescia)","Italian (Brescia), c. 1427/30 - 1515/16","","European Art","Public Domain","valid",3315,5139,0,"1",0,,,"[""""]",,,,"medium:""Tempera on panel""",26.697983,,
"1611","Saint Paul","Tempera on panel"," Paintings","21 5/8 x 12 1/8 in. (54.93 x 30.8 cm) (image)
21 7/8 x 12 1/2 x 5/8 in. (55.56 x 31.75 x 1.59 cm) (panel)","Painting","Europe","Italy",,"c. 1460","G343","15th century","","","","Saint Paul and Saint Sirus are panel paintings likely from the same large altarpiece. Panel painting was a lengthy process that required many steps. The panel is a plank of wood that was prepared with many layers of gesso, a glue-size-chalk substance that forms the white base layer of the paintings. Gesso is also used to create the raised areas, or pastiglia, seen in each painting: the top of staff and edges of the headpiece in Saint Sirus and areas on the hilt of the sword in Saint Paul. Red bole, a size-clay mixture, was added to areas that were to be gilded with gold leaf. The final step was painting the figures in numerous layers of egg tempera, a paint made of ground pigments, water, and egg yolk.","a pair with Saint Sirus (66.37.1); probably they were the lateral wings of a triptych dedicated to the Virgin Mary; arched top","",,"The William Hood Dunwoody Fund","66.37.2","Artist: Vincenzo Foppa","Artist","Italian (Brescia)","Italian (Brescia), c. 1427/30 - 1515/16","","European Art","Public Domain","valid",3453,5524,0,"1",0,,,"[""""]",,,,"medium:""Tempera on panel""",26.697983,,
"536","The Holy Trinity with Saint John the Baptist and Saint Sebastian","Tempera on panel"," Paintings","15 1/2 x 11 1/2 x 1/2 in. (39.37 x 29.21 x 1.27 cm) (panel)
25 1/2 x 20 3/8 x 4 1/2 in. (64.77 x 51.75 x 11.43 cm) (outer frame)","Painting","Europe","Italy",,"early 16th century","Not on View","16th century","","","","","Religion: NT. Trinity with Saint John the Baptist and Saint Sebastian. Nothing on verso (balsa panel)","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.100","Artist: In the manner of Timoteo Viti","Artist","Italian (Umbria)","Italian (Umbria), 1467 - 1523","","European Art","Public Domain","valid",3589,4648,0,"1",0,,,"[""""]",,,,"medium:""Tempera on panel""",17.224504,,
"1485","The Last Judgment","Tempera on panel"," Paintings","11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (image)
11 7/8 x 8 x 1/4 in. (30.16 x 20.32 x 0.64 cm) (panel)
20 x 14 3/4 x 2 1/8 in. (50.8 x 37.47 x 5.4 cm) (outer frame)","Painting","Europe","Italy",,"c. 1550","MS","16th century","","","","When Michelangelo’s Last Judgment in the Sistine Chapel was unveiled in 1541, it elicited great wonder, as well as a thriving business in copies and a heated debate concerning the figures’ nudity. In 1564 the controversy was quenched when strategically placed draperies were painted to cover the most provocative parts. This panel is based on the Sistine model after its censorship. Although a number of figure groups have been eliminated, the overall composition remains largely the same. In particular, it emphasizes the figure of Christ as the supreme judge by isolating him and distancing him from the surrounding choirs of heaven.","Last Judgment","",,"The John R. Van Derlip Fund","62.43","Artist: Attributed to Francesco Roviale Spagnolo (Pedro de Rubiales)","Artist","Spanish","Spanish, active Italy, c. 1544 - 1560","","European Art","Public Domain","valid",6699,9797,0,"1",0,,,"[""""]",,,,"medium:""Tempera on panel""",17.224504,,
"1678","Nativity with Adoration of the Kings","Tempera on panel"," Paintings","21 13/16 x 16 5/8 in. (55.4 x 42.23 cm) (image)
19 7/8 x 14 11/16 in. (50.48 x 37.31 cm) (panel)","Painting","Europe","Italy",,"15th century","Not on View","15th century","","","","","Italo-Byzantine style","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.6","Artist: Unknown Italian (Italo-Byzantine)","Artist",,,"","European Art","Public Domain","valid",4431,3599,0,"1",0,,,"[""""]",,,,"medium:""Tempera on panel""",17.224504,,
"125041","Under Union Square","Oil and tempera on panel"," Paintings","48 3/16 × 27 9/16 in. (122.4 × 70.01 cm) (sight)
48 3/16 × 37 1/8 × 15/16 in. (122.4 × 94.3 × 2.38 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","ULC in paint: [illegible]","LRC in paint: Isabel Bishop","","Isabel Bishop was a perceptive chronicler of New York and often painted around the bustling area around Union Square. This sparsely composed image of the massive subway station below Union Square was the first of three she made in 1957-58. Bishop was fascinated by the engineering marvel of the New York subway but she also pondered how the spaces felt. She struggled with the paradox of a solid, forbidding interior that served as a means for rapid movement; a place of crowds yet one of alienation.In a 1959 interview she stated that she liked the sense of “appearing and disappearing” that occurs in this version but strove in later variations to make it seem less like a “prison.”","view of building with multiple levels that is predominantly yellow in color with blue, gray and black abstract sections across middle and into upper right quadrant; three columns extending vertically in foreground, with three levels visible behind columns; columns connect with vaulted ceiling across the top; street runs horizontally across lower quadrant; images of loosely sketched figures on middle floor interior; two rectangle shapes that resemble windows on top floor","","From ","Gift of John C. Weber","2016.51.1","Artist: Isabel Bishop","Artist","American","American, 1902–1988","%C2%A9 Estate of Isabel Bishop. Courtesy of DC Moore Gallery%2C New York.","Arts of the Americas","In Copyright–Educational Use","valid",5921,8505,0,"1",0,,,"[""""]",,,,"medium:""Tempera on panel""",15.086004,true,true
"10230","The Nativity","Oil in tempera on panel"," Paintings","30 1/2 x 30 1/2 in. (77.47 x 77.47 cm) (panel)","Painting","Europe","Italy",,"1492","Not on View","15th century","","","Marks on verso:
[g.g.roma]","","Religion: NT.","",,"Gift of John R. Van Derlip in Memory of Ethel Morrison Van Derlip","22.25","Artist: Master of the Schleissheim Madonna","Artist","active Italy (Florence)","active Italy (Florence), late 15th-early 16th century","","European Art","Public Domain","valid",3589,5461,0,"1",0,,,"[""""]",,,,"medium:""Tempera on panel""",15.086004,,
