"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"3430","Designer's Window, Bleecker Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/8 x 18 1/8 in. (58.74 x 46.04 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)","","North America","United States",,"1947","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.20","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4031,5151,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3437","View of Exchange Place from Broadway, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 1/4 x 6 5/16 in. (59.06 x 16.03 cm) (image)
36 5/8 x 18 in. (93.03 x 45.72 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.27","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",1643,6144,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3419","Walkway, Manhattan Bridge","Gelatin silver print (printed 1982)"," Photographs","23 x 18 5/16 in. (58.42 x 46.51 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"November 11, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.10","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4082,5132,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3418","El, Second and Third Avenue Lines, Bowery and Division Street, Manhattan","Gelatin silver print (printed 1982)"," Photographs","23 3/16 x 18 3/8 in. (58.9 x 46.67 cm) (image)
36 5/8 x 30 3/4 in. (93.03 x 78.11 cm) (mount)",,"North America","United States",,"April 24, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.1","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3247,4089,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3423","Lyric Theater, 100 Third Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 1/16 x 23 in. (45.88 x 58.42 cm) (image)
30 5/8 x 36 1/2 in. (77.79 x 92.71 cm) (mount)",,"North America","United States",,"April 24, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.14","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4052,3171,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3442","Automat, 977 Eighth Avenue, Manhattan","Gelatin silver print (printed 1982)"," Photographs","17 3/4 x 23 1/8 in. (45.09 x 58.74 cm) (image)
30 1/2 x 36 9/16 in. (77.47 x 92.87 cm) (mount)",,"North America","United States",,"February 10, 1936","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.31","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5792,4440,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3440","Pennsylvania Station","Gelatin silver print (printed 1982)"," Photographs","22 15/16 x 18 1/4 in. (58.26 x 46.36 cm) (image)
36 1/2 x 30 1/2 in. (92.71 x 77.47 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.3","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4043,5103,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3425","Shoeshine Parlor","Gelatin silver print (printed 1982)"," Photographs","18 9/16 x 23 7/16 in. (47.15 x 59.53 cm) (image)
30 11/16 x 36 5/8 in. (77.95 x 93.03 cm) (mount)",,"North America","United States",,"1913-1982","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.16","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5861,4641,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3431","Under the El at the Battery, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 13/16 x 23 3/8 in. (47.78 x 59.37 cm) (image)
30 3/4 x 36 11/16 in. (78.11 x 93.19 cm) (mount)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","50 gelatin silver prints","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.21","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5163,4137,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
"3467","Department of Docks and Police Station, Pier A, North River, Manhattan","Gelatin silver print (printed 1982)"," Photographs","18 5/8 x 23 in. (47.31 x 58.42 cm) (image)
30 3/4 x 36 5/8 in. (78.11 x 93.03 cm) (mount)",,"North America","United States",,"May 5, 1936","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.9","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",5738,4675,1,"1",0,,,"[""""]",true,"creditline:""Gift of The William R. Hibbs Family""",21.287094
