"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1811","Saint Roch","Oil on canvas"," Paintings","17 1/4 x 12 7/8 in. (43.82 x 32.7 cm) (canvas)
25 1/4 x 12 x 4 in. (64.14 x 30.48 x 10.16 cm) (outer frame)","Painting","Europe","Italy",,"c. 1730–35","G307","18th century","","","","Saint Roch, born of noble French parents in the late 1200s, was the patron saint of the plague-stricken. Before he was twenty years of age, he disposed of his riches and henceforth devoted himself to nursing the sick. Saint Roch is frequently depicted with cockleshell, wallet, and staff in the habit of a pilgrim. Saint Roch sacrificed his own health in the service of others: he lifts his robe to reveal a plague spot on his thigh. Stricken with the plague, he retreated to the wilderness, where he survived on bread brought by his faithful dog.","Saint Roch","",,"Gift of David M. Daniels in memory of Frances H. Daniels","70.58","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3898,5233,0,"1",0,,,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",48.684807
"52345","Young Man Seated, Leaning Against an Urn, plate from ""Vari Capricci"" (Various Caprices)","Etching"," Prints","5 5/8 x 7 3/16 in. (14.29 x 18.26 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","Inscription","","","One of the most renowned Italian painters of the 18th century, Giovanni Battista Tiepolo brought Venetian flair to palaces across Europe through expansive ceiling frescoes for royal patrons such as Prince Karl Philipp in Würzburg and King Charles III of Spain. During the 1740s when he was painting decorations for private palaces in Venice, Tiepolo began experimenting with printmaking. His etchings, like this one from a volume of lively and whimsical scenes, capture the other-worldly qualities of light and suspended action that appear in his frescoes, but in a much smaller, personal format.","Plate 1","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From From Vari Capricci (Various Caprices), 1740s","The Herschel V. Jones Fund, by exchange","P.81.2.1","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3401,2668,0,"1",0,"D.V.3, R29",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"113927","Moses","Pen and brown ink with gray wash on laid paper"," Drawings","5 7/8 x 2 3/4 in. (14.92 x 6.99 cm) (sheet)
12 x 9 5/16 in. (30.48 x 23.65 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","standing figure with long white beard; PL leg on a block; PR hand resting on PL thigh; figure holds stone tablet on PL knee; border drawn around figure","","From ","Bequest of Professor Alfred Moir","2012.58.211","Artist: Circle of Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",1500,3112,0,"1",0,,,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"113674","Putti Floating a Banner","Pen and brown ink and wash over black and red chalk"," Drawings","6 1/2 x 7 1/8 in. (16.51 x 18.1 cm) (sheet, irregular)
15 9/16 x 14 3/8 in. (39.53 x 36.51 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Label","","on backing board: P. & D. Colnaghi dealer\'s label","This playful sketch of weightless putti (cherubs) lifting a billowing cloth to the light puts the freedom of Giambattista Tiepolo’s penmanship and brushwork on full display. It has not been related to any finished work by Tiepolo, but it may have been a first thought for a titlepage to a book or as a way of including an inscription (appearing on the cloth) in a larger subject.","four putti at top--three holding a square banner, the fourth flying horizontally at top center; head and PR shoulder of a figure at bottom, LLQ; sketchy","Barozzi Collection, Venice. [Colnaghi, London; before 1968]. Sale, Sotheby's, London, July 7, 1999, no. 128, for £3,450, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara (1999-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.91","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",4103,4121,0,"1",0,,,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"9591","The Head of Truth","Black and white chalk on blue laid paper"," Drawings","11 3/4 x 9 5/8 in. (29.85 x 24.45 cm) (sheet, irregular)","Drawing","Europe","Italy",,"c. 1744","Not on View","18th century","","","Watermark: [undecipherable]","This is a study for the head of Truth in the large painting Time Discovering Truth on the ceiling of the Palazzo Barbarigo in Venice painted in 1744-45. Giambattista Tiepolo was, along with Caneletto and Francesco Guardi, one of the leading Venetian painters of the era, and among them he was the only one to paint works of enormous scale. He was a versatile draftsman, able in various media. He often used black and white chalk on blue paper to work out the details of his compositions.","","Jerome Hill, St. Paul, MN.",,"Gift of Jerome Hill","66.29","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",1549,1920,0,"1",0,,,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"33415","Death of Hyacinth","Pen and brown ink and wash on laid paper"," Drawings","5 x 3 13/16 in. (12.7 x 9.68 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1752-1753","Not on View","18th century","","","","How much drama can a great artist pack into a tiny space'  Using a brush to draw with various dilutions of ink wash, Giambattista Tiepolo turned this tiny sheet of paper into an operatic stage. This sketch provided the seed for a painting that was over nine feet tall. The dying figure is Hyacinth, a handsome prince who became the god Apollo’s lover in Greek mythology. When Apollo threw a discus, Hyacinth wanted to impress him by catching it, but the unfortunate youth was fatally struck in the head. Unable to revive Hyacinth, Apollo memorialized his lover by creating a flower, the hyacinth, from his body. Tiepolo’s painting reveals that he learned the story from a 1561 translation that substituted a tennis ball for the discus.","sketch; three figures--foreground head and torso slumped, with head supported by figure at right; standing figure at left; large shadowy areas of ink wash","'Earl Beauchamp. Sale, Sotheby's, London, June 11, 1981, no. 144. [Colnaghi, London, until 1982; sold July 22, as Lamentation of Christ, for £1,500, to Moir]; Alfred Moir, Santa Barbara (1982-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.47","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",2615,3340,0,"1",0,,,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"33417","Diana and Eolus","Pen and brown ink and wash on laid paper"," Drawings","5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (sheet, irregular)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","sketchy, unfinished; two figures; left figure reclines on cloud; right figure with arms out, PR hand touching arm of left figure; legs of right figure redrawn several times--figure has four legs","Dr. E. I. Schapiro, London. [Colnaghi, London, 1956]. [F. A. Drey, London]. Sale, Christie's, London, November 21, 1967, no. 21. Lili Froehlich-Bum, London. Sale, Sotheby's, London, December 11, 1975, no. 83, bought in; aftersale, Sotheby's, London, January 3, 1976, for £275, to Moir; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.48","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3811,2773,0,"1",0,,,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"52356","Women and Men Regarding a Burning Pyre of Bones, from Vari Capricci (Various Caprices)","Etching"," Prints","5 1/2 x 7 in. (13.97 x 17.78 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 7","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.7","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5433,4980,0,"1",0,"DeV. 9; Rizzi 35",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"52358","Six Persons Standing, Watching a Serpent","Etching"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","Inscription
Pencil notes on bottom of sheet.","","","Most of Giambattista Tiepolo’s etchings have no known basis in literature or history. They are capprichi, imaginary, often whimsical, subjects. Here six people, men and women, young and old, seem to be involved with some sort of magical act. An inscrutable owl is perched on an ancient altar or sarcophagus from which smoke rises as a snake writhes on the ground. A herm in the form of a satyr—seemingly drunk and wearing a laurel wreath around its neck—presides of the scene. What are we to make of it'... Anything we want to.","","P. & D. Colnaghi, London, LRO","From Scherzi di Fantasia","The Ethel Morrison Van Derlip Fund","P.68.378","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",4954,6792,0,"1",0,"DeV. 24 i/ii",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
"66574","Standing Philosopher and Two Other Figures, from Vari Capricci (Various Caprices)","Etching"," Prints","5 1/4 x 6 3/4 in. (13.3 x 17.2 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 6","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones, by exchange","P.81.2.6","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",4098,3654,0,"1",0,"DeV 8, Rizzi 34",,"[""""]","artist:""Giambattista Tiepolo (Giovanni Battista Tiepolo)""",31.409554
