"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78633","Magasin des Modes Nouvelles, Seconde Année, Cinquième Cahier, 30 Décembre 1786","Hand-colored engravings; letterpress"," Prints","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"December 30, 1786","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of belt buckles","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,158-P.15,160","Engraver: A.B. Duhamel; Artist: after Charpentier; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","valid",4384,6583,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings""",15.466085
"78596","Magasin des Modes Nouvelles, Seconde Année, Premier Cahier, 20 Novembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 20, 1786","Not on View","18th century","","","","In the years leading up to 1789, elite French fashion reached new heights of artifice and grandeur. For women, this involved padded, curled, and powdered hair, outsized hats, and lavishly trimmed silk gowns with full skirts shaped by rigid supports of cane or whalebone.

Men's formal attire included silk suits trimmed with sparkling metal embroidery, costly lace accessories, and glittering buttons and shoe buckles made of real silver. Coiffed and powdered wigs demanded hats be carried under the arm rather than worn on the head for special occasions. Hats designed for such use were called ""chapeau bras,"" literally “arm hats.” Swords indicated high rank and distinction, a symbolic expression of a nobleman’s feudal bond with the king. All of these fashionable frivolities would soon fall victim to the Revolution.","Fashion periodical with green paper covers bound with two hand-colored engravings of women in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,147-P.15,148","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",4352,6813,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings""",15.466085
"78602","Magasin des Modes Nouvelles, Seconde Année, Sixième Cahier, 10 Janvier 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 5/16 in. (21.43 × 13.49 cm) (closed)","Periodical","Europe","France",,"January 10, 1787","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,161-P.15,163","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",4204,6381,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings""",15.466085
"80406","The Mother's Manual; or, Illustrations of Matrimonial Economy","Hand-colored engravings"," Books","9 1/2 x 6 1/8 in. (24.13 x 15.56 cm)","Illustrated book","Europe","England",,"1833","Not on View","19th century","
","","","","binding: full brown leather, gold-stamped and lettering and designs; raised spine; endpapers: deep blue-green wove; top edge gilded; 82 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.34","Engraver: Henri Philipe Heidemans; Artist: Auguste Hervieu; Publisher: Treuttel and Würtz and Richter, London; Printer: Howlett and Brimmer, London; Printer: A. Ducote's General Printing , (engravings)","Artist","British","British (born France), active 1819 - 1858","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"80190","A History of British Birds, Three Volumes","Hand-colored engravings"," Books","9 13/16 x 7 3/16 in. (24.92 x 18.26 cm)","Illustrated book","Europe","England",,"1870","Not on View","19th century","","","","","binding:green leather with gold-stamped lettering, and designs, marbleized sides; endpapers: marbleized (matches sides); Vol. I. 315 pp.; Vol. II. 287 pp.; Vol. III., 276 pp.","T. Horsman Coles; Geoffrey Horsman Coles","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.22a-c","Artist: Benjamin Fawcett; Author: Francis Orpen Morris; Publisher: George Bell and Sons, London","Artist","British","British, 1808 - 1893","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78820","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,979","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78815","Fashion Plate from La Mode Artistique","Hand-colored engravings"," Prints",,,"Europe","France",,"1896-1899","Not on View","19th century","","","","","","","From La Mode Artistique, (Paris, 1860-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,974","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holland 99",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78736","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,050","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78794","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,108","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
"78782","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,096","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","medium:""Hand-colored engravings""",7.7330427
