"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"42273","Francolin and Chrusanthemum","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 19 1/4 in. (18.7 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","10 poems about autumn","Sho_koku","\""Shokoku, Yoshi, Yone\"" sealed","Francolins, or shako in Japanese, are often confused with partridges, their smaller cousins. The Japanese associate both birds with autumn, since they can be seen in the fields as the grain ripens. Francolins however, were regarded as more poetic than partridges because of their long-standing association with Chinese verse. Their melancholic cry to the Chinese ear sounds like ""Don't go there, my dear,"" which can be interpreted as a desperate warning to a loved one. The Japanese adopted this poetic allusion and it appears in the first verse on this print. Yoshikawa Shøkoku, who excelled at depicting birds and flowers, renders the francolin with its characteristic yellowish brown feathers ----useful camouflage amid autumn grass but not against red chrysanthemums.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.176","Artist: Yoshikawa Shōkoku","Artist","Japanese","Japanese, fl. c.1860","","Asian Art","Public Domain","valid",4688,1868,0,"1",0,,,"[""""]","shōkoku",10.738122,
"117429","Mountain Landscape","Ink and light colors on paper"," Paintings","11 7/8 × 7 7/8 in. (30.16 × 20 cm)","Painting","Asia","Japan",,"autumn 1851","Not on View","19th century","辛亥晩秋","ULC: 松谷山人画","ULC: two red square intaglio seals: 吉, 米; on back, ULQ, in pencil: {Shōkoku}","","two human figures, one wearing white robe with red cloak carrying walking stick in PR hand; the other with blue jacket, white pants, hat, and carrying something over PL shoulder, walk across a bridge at LR; small waterfall in middle ground; stone walking path between stream and rock face leads to small red structure in background; dotted pine trees at LR and behind structure; flowering trees in foreground at LL; gently sweeping mountains and boulders in background and framing image at L and R sides; two-lined inscription at UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.359","Artist: Kichibei Shōkoku","Artist",,,"","Asian Art","Public Domain","valid",4920,7596,0,"1",0,,,"[""""]","shōkoku",10.686477,
"116862","Soldiers Entering a Building","Ink and color on silk"," Paintings","18 3/8 × 22 1/2 in. (46.67 × 57.15 cm) (image)
54 1/2 × 25 11/16 in. (138.43 × 65.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 20th century","Not on View","20th century","Signature, Mark, and Seals","LLC: [ 松谷写之 ]","Japanese inscription top L when rolled; seal at LLC","","three solders in ocher colored uniforms with arm bands featuring Japanese flag design walking towards entrance of burned-out building; two of the soldiers carry a sword in PR hand; center soldier has fierce look on face; background rubble painted in gray","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1107","Artist: Yamamoto Shōkoku","Artist","Japanese","Japanese, 1870 - 1965","","Asian Art","No Known Copyright","valid",1201,971,1,"1",0,,,"[""""]","shōkoku",10.68286,
"118076","Light of dawn [small]","Bamboo (madake), rattan"," Bamboo work","10 × 17 5/8 × 12 in. (25.4 × 44.77 × 30.48 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","
","inscribed on carved wooden insert, woven into interior side support","","","oblong dome rising up to narrow, circular opening at top; open weave background with very narrow rattan strips forming crisscrossing pattern; vertical tan and black strips overlaid and woven in at horizontal bands; two horizontal support bars on bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.892","Artist: Kawano Shōko","Artist","Japanese","Japanese, born 1957","%C2%A9 Kawano Sh%C5%8Dko","Asian Art","In Copyright","valid",4256,2832,1,"1",0,,,"[""""]","shōkoku",1.8246912,
"118487","Teiran Tea Utensil Basket","Bamboo, rattan, lacquer, rope and silk lining"," Bamboo work","9 3/4 × 6 11/16 × 4 7/8 in. (24.77 × 16.99 × 12.38 cm) (handles up)","Tea utensil basket (teiran)","Asia","Japan",,"second half 19th century","Not on View","19th century","","bottom: 尚古斎造之","","Hayakawa Shōkosai I was the leading bamboo artist of the late 1800s. He made this basket to carry the various utensils used for sencha tea service. In contrast to the older Japanese tea ceremony, which uses powdered green tea, the sencha tea ceremony introduced from China in the Edo period (1603–1868) features green tea leaves soaked—or steeped—in hot water. This practice and its association with Chinese culture was especially popular among Japanese scholarly elites of the 1700s and 1800s, who revered artworks, practices, and ideas sourced from Chinese culture.","oval tea basket with lid; closed chevron weave; two handles; green cord at top; blue brocade lining inside; two green tassels","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.71a-d","Artist: Hayakawa Shōkosai I","Artist","Japanese","Japanese, 1815 - 1897","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","shōkoku",1.8246912,
"105502","Shell vessel","Stoneware with white and brown iron oxide glazes"," Ceramics","28 3/4 x 19 3/4 x 20 in. (73.03 x 50.17 x 50.8 cm)","Vessel","Asia","Japan",,"1995","Not on View","20th century","","","","Koike Shōko seeks inspiration for her pottery in the shapes and forms of the sea, especially various types of shells. She exclusively uses clay from the area of Shigaraki (an ancient Japanese pottery center) and covers her forms with thick matte white glaze before adding darker accents to the edges in iron-oxide or metallic glazes.","conical form, flaring outward toward top; conical cover; rolled design with zigzagging top edges and slightly spiraling zigzags on cover; milky white glaze with mottled brown areas; blue glaze at interior; rough surface","","From ","The Louis W. Hill, Jr. Fund","2008.17.1a,b","Artist: Koike Shōko","Artist","Japanese","Japanese, born 1943","%C2%A9 Koike Sh%C5%8Dko","Asian Art","In Copyright","valid",4950,6588,1,"1",0,,,"[""""]","shōkoku",1.8246912,true
"123729","Snail Shell vessel","Stoneware with white and brown iron oxide glazes"," Ceramics","8 1/2 × 19 × 19 in. (21.59 × 48.26 × 48.26 cm)","Vessel","Asia","Japan",,"20th century","Not on View","20th century","","","","Koike Shōko seeks inspiration for her pottery in the shapes and forms of the sea, especially various types of shells. She exclusively uses clay from the area of Shigaraki (an ancient Japanese pottery center) and covers her forms with thick matte white glaze before adding darker accents to the edges in iron-oxide or metallic glazes.","organic, shell-like form; shallow tilted bowl with scalloped rim; raised diagonal ribs on body with jagged edges; milky white glaze; tips of rib are brown; inherent bubbles in glaze throughout","","From ","Gift of Ellen Wells","2015.116.2","Artist: Koike Shōko","Artist","Japanese","Japanese, born 1943","%C2%A9 Koike Sh%C5%8Dko","Asian Art","In Copyright","valid",8743,6236,1,"1",0,,,"[""""]","shōkoku",1.8246912,true
"128361","Bowler hat","Bamboo, rattan, leather, and lacquer"," Bamboo work; Accessories","5 1/4 × 9 3/8 × 11 5/16 in. (13.34 × 23.81 × 28.73 cm)","Headgear (bōshi)","Asia","Japan",,"c. 1890","Not on View","19th century","","大日本尚古斎 {Dai-Nihon Shōkosai} (Shōkosai of Great Japan)","","A favorite accessory of well-known Japanese kabuki actors such as Ichikawa Danjurō IX (1838–1903), bowler hats made by the bamboo artist Hayakawa Shōkosai I became fashionable in the Meiji period (1856–1912), a time that saw new exposure to non-Japanese cultures and the transformation of fashion choices. By the late 1800s, urban men had all but abandoned the topknot favored during the preceding Edo period (1603–1868) and were wearing their hair short and covered with hats. The ensemble of a hip Tokyoite around 1890 might consist of a more or less traditional kimono, wooden clogs instead of straw sandals, and a novel bowler hat fashioned from rattan and bamboo.","brown rattan woven bowler hat; small loop on back; gold oblong patch with gold brocade on inside at the top; colorful leather embossed band on inner rim","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2018.17.1","Artist: Hayakawa Shōkosai I","Artist","Japanese","Japanese, 1815 - 1897","","Asian Art","Public Domain","valid",7940,5558,0,"1",0,,,"[""""]","shōkoku",1.8246912,
"119132","Festival banner of Shōki, the Demon Queller","Cloth: hemp; hand-painted pigments"," Textiles","188 1/4 × 42 in. (478.16 × 106.68 cm) (with tabs)","Banner (nobori)","Asia","Japan",,"19th century","Not on View","19th century","","","URQ red artist\'s seal: 松霞 {Shōka}","Originally, banners were used on battlefields for troop identification, but in the Edo period (1603–1868) they were used for more civic purposes. Banners became a central element of the display for Boy's Day on the fifth day of the fifth lunar month. The special day was meant to inspire boys to be disciplined, brave, and honorable, and artists who created banners frequently chose subjects supporting that message. This unique hand-painted banner illustrates Shōki, the powerful demon queller who originated in China, where he became popular in folklore during the reign of Emperor Xuanzong (712–756).","very large image of Shoki in black robes and black boots holding very tall straight sword in PR hand; very full, windblown beard and hair, fierce face, bushy eyebrows","","From ","Gift of the Clark Center for Japanese Art & Culture","2015.35.4","Artist: Shōka","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5682,10834,0,"1",0,,,"[""""]","shōkoku",1.0806631,
"42286","(Shore pilings)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 10 1/8 in. (19 x 25.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1889","Not on View","19th century","1 long poem or letter","Sho_kitsu do_jo","Illegible artist\'s seal in red
Meiji 22 no ?? ???? mura, Kusumoto Yone?? e at the end of the inscription","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.179","Artist: Shōkitsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4553,3373,0,"1",0,,,"[""""]","shōkoku",0.9700564,
