"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"100779","Hibiscus Blossom and Art Deco Background","Dye bleach color print"," Photographs","8 9/16 x 12 9/16 in. (21.75 x 31.91 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"1985 (printed 1991)","Not on View","20th century","Signature, Title, Date and Inscription","below image on sheet in white: [DON WORTH]; on verso center in black: [DON WORTH / HIBISCUS BLOSSOM AND / ART DECO BACKGROUND, 1985 / CIBACHROME PRINT, 1991]","","","hibiscus blossom on center plate; second plate to left; art deco background","","From ","Gift of Frederick B. Scheel","2007.35.259","Photographer: Don Worth","Artist","American","American, 1924-2009","%C2%A9 Don Worth","Arts of the Americas","In Copyright","valid",4434,3009,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"100495","Untitled","Dye bleach color print"," Photographs","4 1/16 x 4 1/16 in. (10.32 x 10.32 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature","on back, in pencil: [A. Kertész]
","
","","bird figurine and flower on top of a glass; two glass hearts - one under first glass; biormophic glass form at left; blue sky with clouds","","From ","Gift of Frederick B. Scheel","2007.35.144","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3021,3064,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"23908","Window, Camera, Chicago","Dye bleach color print"," Photographs","6 1/16 x 9 3/16 in. (15.4 x 23.34 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Date, Signature","","printed, signed and dated by artist","","diptych; previously listed as a cibachrome color photograph","","From ","Gift of Estelle Schwartz","83.104.1","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5376,3740,1,"1",0,,,"[""23908"",""23913""]","medium:""Dye-bleach color print""",20.603567,true
"106578","Putla, 13 Years Old, Nude by the blue Wall, Falkland Road, Bombay, India","Dye bleach color print"," Photographs","12 13/16 x 19 3/16 in. (32.54 x 48.74 cm) (sight)
25 7/16 x 31 7/8 in. (64.61 x 80.96 cm) (outer frame)",,"North America","United States",,"1979 (printed 2001)","Not on View","20th century","","","","","half-length horizontal portrait of a topless girl wearing a large gold necklace, earrings, green bracelets and red bindi dot; girl also wears heavy black eyeliner; chipping blue painted wall behind girl","","From ","Gift of Martin Weinstein","2008.85.5","Photographer: Mary Ellen Mark","Artist","American","American, born 1940","Copyright %C2%A9 Mary Ellen Mark","Arts of the Americas","In Copyright","valid",3599,2426,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"10974","Amaryllis Spring","Dye bleach color print"," Photographs","19 7/16 x 15 9/16 in. (49.37 x 39.53 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Amaryllis Spring 2/22 1996 Stephanie Torbert]","","","close-up view of orange flower bud, bright green stem","",,"Gift of funds from Ellen and Fred Wells","97.148.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3563,4496,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"10899","Considering Painting","Dye bleach color print"," Photographs","8 1/16 x 11 11/16 in. (20.48 x 29.69 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.3","Photographer: Jerry Burchfield","Artist","American","American, 1947","%C2%A9 Jerry Burchfield","Arts of the Americas","In Copyright","valid",3658,2294,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"2481","Main Fork, Salmon River, Idaho, Dawn","Dye bleach color print"," Photographs","8 x 7 7/8 in. (20.32 x 19.94 cm) (image)
9 7/8 x 7 7/8 in. (25.02 x 19.94 cm) (sheet)",,"North America","United States",,"October 1976","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","77.12","Photographer: Bob Firth","Artist","American","American","%C2%A9 Bob Firth %2F Firthphotobank.com","Arts of the Americas","In Copyright–Educational Use","valid",3172,3184,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"4473","Labyrinthe","Dye bleach color print"," Photographs","25 5/8 x 28 7/8 in. (65.09 x 73.34 cm) (image)
28 1/8 x 31 1/2 in. (71.44 x 80.01 cm) (sheet)",,"Europe","Switzerland",,"1991","Not on View","20th century","Signature; Number","","verso","“One gets lost in this chaotic and luminous universe in search for a pathway, a window to an unexpected personal experience.” – Beatrice Helg
Beatrice Helg’s Labyrinthe is a complex image in which stairs, steps and ladder are blending into a multitude of geometrical forms. Dramatic lighting and layers of glass lead the viewer into a mysterious, labyrinthian space. It is unclear, however, where the path will lead.
Created in Helg’s studio in 1991, the photograph was the starting point for a new body of work around the theme of stair. Helg elaborates on the meaning: “A stair is not simply a beautiful and forceful architectural element, in my constructions it becomes a metaphor and invites the viewer to a spiritual walk.”","","",,"The Ethel Morrison Van Derlip Fund","92.63","Photographer: Béatrice Helg","Artist","Swiss","Swiss, born 1956","Photograph %C2%A9 Beatrice Helg 1998","European Art","In Copyright","valid",3143,2763,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"2273","Ishi Niwa, Berkley, California","Dye bleach color print"," Photographs","3 9/16 x 2 11/16 in. (9.05 x 6.83 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.1","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",1895,2519,1,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"4556","Recto/Verso #12","Dye bleach color print"," Photographs","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.12","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",1564,1920,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"4557","Recto/Verso #7","Dye bleach color print"," Photographs","10 13/16 x 8 9/16 in. (27.46 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess. E. Armstrong Fund","93.46.7","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2657,3336,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"10788","Recto/Verso #6","Dye bleach color print"," Photographs","10 1/2 x 7 7/8 in. (26.67 x 20 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ""Recto/Verso"" portfolio, published September, 1989","The Tess E. Armstrong Fund","93.46.6","Photographer: Robert Heinecken","Artist","American","American, 1931 - 2006","%C2%A9 Robert Heinecken %2F Pace Wildenstein MacGill Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2031,2677,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"10972","Banana Wand","Dye bleach color print"," Photographs","19 1/4 x 15 7/16 in. (48.9 x 39.21 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signature; Title; Date","in pencil, verso, lower edge: [Banana Wand 4/22 1991 Stephanie Torbert]","","","large pink flower, stem in LRC; blue background","",,"Gift of funds from Ellen and Fred Wells","97.148.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3582,4491,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"10968","Untitled","Dye bleach color print"," Photographs","9 5/16 x 13 9/16 in. (23.65 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4617,3168,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"10969","Untitled","Dye bleach color print"," Photographs","9 1/4 x 13 9/16 in. (23.5 x 34.45 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4635,3153,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,true
"25228","Optical Collage: Bill Brandt","Dye bleach color print"," Photographs","19 1/16 x 15 in. (48.42 x 38.1 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.4","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3419,4353,0,"1",0,,,"[""10494"",""25228""]","medium:""Dye-bleach color print""",20.603567,
"25229","Optical Collage: Paul Outerbridge","Dye bleach color print"," Photographs","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.5","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",3550,4473,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"25232","Optical Collage: Alfred Stieglitz","Dye bleach color print"," Photographs","15 1/16 x 19 in. (38.26 x 48.26 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.1","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4354,3433,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
"25219","Optical Collage: Walker Evans","Dye bleach color print"," Photographs","15 1/2 x 19 9/16 in. (39.37 x 49.69 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","previously listed as a cibachrome print","",,"The Ethel Morrison Van Derlip Fund","87.17.3","Photographer: H. Arthur Taussig","Artist","American","American, born 1941","%C2%A9 H. Arthur Taussig","Arts of the Americas","In Copyright–Educational Use","valid",4469,3548,0,"1",0,,,"[""""]","medium:""Dye-bleach color print""",20.603567,
