"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137785","Untitled","Ink on paper"," Drawings; Works on Paper","17 1/2 × 22 9/16 in. (44.45 × 57.31 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This rocky headland was a favorite subject from his frequent visits to Minnesota’s Lake Superior shore.","abstracted landscape; rocky terrain, with open space on both sides and notion of more land in back R","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.14","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8704,6720,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137762","Untitled","Black chalk on machine-made laid paper"," Drawings; Works on Paper","9 1/2 × 12 5/8 in. (24.13 × 32.07 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. Here he has made a closeup study of what appears to be the bucket of a steam shovel or dredger with heavy chains attached.","sketch of pile of debris resembling a wrecked ship with chain links hanging from an open hull","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.2","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9897,7458,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137864","Untitled","Watercolor on paper"," Works on Paper","14 7/8 × 22 1/16 in. (37.78 × 56.04 cm) (sheet)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. Industrial sites, such as this waterside facility captured his imagination in the early years of his career.","buildings and silos of various sizes and heights; man at center; pushing a boat-like form; painterly style","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.27","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8485,5787,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137765","Untitled","Black chalk on machine-made laid paper"," Drawings; Works on Paper","9 5/8 × 12 5/8 in. (24.45 × 32.07 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This drawing is part of a series of studies Sussman made of this railroad overpass.","sketch of a railroad overpass; bridge across top sections with a sign of the support at L; buildings visible in background with sign; saw horse in LRC","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.5","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9932,7575,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137792","Untitled","Ink on paper"," Drawings; Works on Paper","17 3/4 × 23 11/16 in. (45.09 × 60.17 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects, both natural and manmade. Minnesota’s rocky North Shore along Lake Superior was a favorite place for him to go out and set loose his inky brushes.","abstract composition in black; ink and wash; landscape?","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.19","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9063,6858,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137865","Untitled","Watercolor on paper"," Works on Paper","15 7/16 × 22 5/8 in. (39.21 × 57.47 cm) (sheet)","Watercolor (recto and verso)","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. Industrial sites, such as this railroad overpass captured his imagination in the early years of his career.","recto: blue and brown landscape with brown figure wearing a conical hat in LLC; road extending into distance; power poles in brown at center; verso: similar landscape with bridge (?) at right, road (or water?) at center extending into distance; three brown power poles; green, brown, grey and olive foliage","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.28","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8736,5964,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137782","Untitled","Watercolor on paper"," Works on Paper","15 5/8 × 19 1/4 in. (39.69 × 48.9 cm) (sheet)","Watercolor","North America","United States",,"1943","Not on View","20th century","","LRC in pencil: Sussman-43","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects and usually worked outdoors. We are not sure whether this dune scene comes from his time in New York or during his wartime service as a designer and model maker at a shipyard on San Francisco Bay.","coastal landscape; several buildlings at center with red and black structures scattered around land mass; wooden dock in LR and small boat in LL","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.11","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",7403,6025,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137797","Untitled","Ink on paper"," Drawings; Works on Paper","18 7/8 × 23 15/16 in. (47.94 × 60.8 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects, both natural and manmade. Minnesota’s rocky North Shore along Lake Superior was a favorite place for him to go out and set loose his inky brushes.","abstracted image--rocky landscape; ink and wash; some dark splatters","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.24","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9293,7291,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137787","Untitled","Ink on paper"," Drawings; Works on Paper","17 7/8 × 23 3/4 in. (45.4 × 60.33 cm) (sheet)","Drawing","North America","United States",,"1958","Not on View","20th century","","verso LR in pencil: Sussman-58","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This rocky headland was a favorite subject from his frequent visits to Minnesota’s Lake Superior shore.","abstracted landscape in white and gray, with black lines and drips; notebook holes along L side","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.16","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",9063,6858,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
"137783","Untitled","Ink on paper"," Drawings; Works on Paper","15 1/8 × 22 1/4 in. (38.42 × 56.52 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","Richard Sussman was born in Minneapolis and studied at the Minneapolis School of Art (now MCAD), then part of the Minneapolis Society of Fine Arts, Mia’s parent organization. After studying and working in New York and California, he returned to the Twin Cities, where he worked at a plumbing supply company and taught studio art at various colleges. Sussman liked rugged subjects. When working outdoors, he returned again and again to specific, now largely anonymous, sites. This tumbledown cabin was a favorite subject from his frequent visits to Minnesota’s Lake Superior shore.","abstracted splatter composition in black","From the estate of the artist to his widow, Ruth L. Sussman, and by descent to their daughter, Deborah June Sussman; transferred to Mia by her executor, Ross Sussman, Minneapolis.","From ","Bequest of Deborah June Sussman","2020.114.12","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","","Arts of the Americas","In Copyright","valid",8579,5938,1,"1",0,,,"[""""]","artist:""Richard N. Sussman""",21.707842
