"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"102661","Nymph Sitting under a Tree","Color lithograph with hand coloring"," Prints","10 1/2 x 13 1/4 in. (26.67 x 33.66 cm) (image)
13 1/2 x 17 9/16 in. (34.29 x 44.61 cm) (sheet)","Print","Europe","France",,"c. 1900","Not on View","19th-20th century","Stamp

","","on back, LRC, stamped twice in purple: COLLECTION/ A CLOT/ ATELIER","","four nudes under a tree, with one standing figure at center; central seated nude has her hands held up to her head; greens, blue, brown and muted flesh tones; sketchy style","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From ","The Richard Lewis Hillstrom Fund","2007.31.2","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",5933,4511,0,"1",1,"Salomon 21; Kunsthalle Bremen 26",,"[""""]","artist:""Ker-Xavier Roussel""",29.54653
"102657","Bathers","Color lithograph"," Prints","9 7/8 x 16 3/8 in. (25.08 x 41.59 cm) (image)
15 1/4 x 20 1/8 in. (38.74 x 51.12 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","","","sketchy image of figure bathing with child at L, accompanied by standing figure; another leaning figure R of center; heavy trees and foliage; greens and brown","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.4","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6524,4954,0,"1",1,"Salomon 17; Kunsthalle Bremen 17",,"[""""]","artist:""Ker-Xavier Roussel""",29.54653
"102658","Cupids Playing near a Nymph","Color lithograph"," Prints","8 3/16 x 13 1/4 in. (20.8 x 33.66 cm) (image)
15 5/8 x 20 7/16 in. (39.69 x 51.91 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","","","abstracted, blurry image in brown, blue and white of standing woman with three small figures (putti?)","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.5","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6652,5053,0,"1",1,"Salomon 18; Kunsthalle Bremen 18",,"[""""]","artist:""Ker-Xavier Roussel""",29.54653
"102659","Women in the Countryside","Color lithograph"," Prints","9 1/4 x 12 13/16 in. (23.5 x 32.54 cm) (image)
15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","LRC of image, on verso, stamped in purple: COLLECTION/ A CLOT/ ATELIER","","yellow, blue and white; abstracted image of figures at center and foliage in ULC","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.6","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6558,4996,0,"1",1,"Salomon 19; Kunsthalle Bremen 19",,"[""""]","artist:""Ker-Xavier Roussel""",29.54653
"102654","People at the Seashore","Color lithograph"," Prints","9 3/16 x 16 1/16 in. (23.34 x 40.8 cm) (image)
15 1/16 x 20 3/16 in. (38.26 x 51.28 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","","","sketchy images of two figures at center flanking a tree; water at R; another figure- bathing? - in LRC; greens, purple and flesh tones","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.1","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6511,4850,0,"1",1,"Salomon 14: Kunsthalle Bremen 14",,"[""""]","artist:""Ker-Xavier Roussel""",29.54653
"45674","In the Snow","Color lithograph"," Prints","13 x 7 1/2 in. (33.02 x 19.05 cm) (image)","Print","Europe","France",,"1893","Not on View","19th century","","","","The small rituals of daily life were favorite subjects of the Nabis, a group of avant-garde artists active in the 1890s. Ker-Xavier Roussel rendered this dog-training scene in pure, flat shapes, with no indication of middle ground. He focused on the play of silhouettes-and the humorous fact that the prim foreground figure is someone the little dog will never please. 

This impression is most fascinating, however, for the drastic misprinting of the green ink. The shift to the right, resulting in blank trees and a green shadow along the main figure's profile, suggests that the paper was misaligned by the printer or accidentally moved while in the press. More likely, this was a trial proof that was never intended to leave printer Edouard Ancourt's workshop. It may have been used to check colors or the integrity of the lithographic stone before the final print was approved.","","[Galerie des Peintres-Graveurs, Paris]; sold to MIA, 1969.","from L'Estampe originale I (1893)","The Ethel Morrison Van Derlip Fund","P.69.129","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",3689,5144,0,"1",1,"Salomon 10; Kunsthalle Bremen 6; Stein & Karshan 76",,"[""""]","artist:""Ker-Xavier Roussel""",29.54653
"102655","Woman in Red in a Landscape","Color lithograph"," Prints","9 1/8 x 14 in. (23.18 x 35.56 cm) (image)
14 7/8 x 19 15/16 in. (37.78 x 50.64 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","LLC of image on back, stamped in purple: COLLECTION/ A CLOT/ ATELIER","Ker-Xavier Roussel (1867-1944) was an important French painter, printmaker and decorative artist.  While studying at the Lycée Condorcet in Paris, he met Edouard Vuillard (whose sister Marie he married in 1893), Maurice Denis and Paul Sérusier.  Once they had finished their studies, they all went together to the Académie Julian, where Pierre Bonnard, Georges Lacombe, Paul Ranson and Félix Valloton were already enrolled. Dissatisfied with the teaching of William-Adolphe Bouguereau and Jules Lefèbvre, they left the Académie in 1890, two years after they had begun to meet together as the Nabis (or Prophets). Roussel took part in the exhibitions at the Café Volpini in 1889 and the Le Barc de Boutteville gallery in 1891.  His pictures applied the rules of Synthetism outlined by Sérusier-flat planes of repeated color encircled by dark lines forming a harmonious rhythm.  Similar to the other Nabis, he did not restrict himself to easel painting but also produced murals, stained glass and lithographs.  His print projects, especially those published by the dealer Ambroise Vollard, were important for the development of the symbolist character of his work.  The six color lithographs he contributed to Paysages, vividly expressed the pantheist vision of nature that was to characterize his later work.","sketchy image in red, green and purple; sketchy figure in red at L center; purple and green foliage at R; trees with red flowers or fruits behind figure","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.2","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6437,4849,0,"1",1,"Salomon 15; Kunsthalle Bremen 15",,"[""""]","artist:""Ker-Xavier Roussel""",29.54653
"102656","Woman in a Striped Dress","Color lithograph"," Prints","8 1/4 x 12 3/4 in. (20.96 x 32.39 cm) (image)
15 3/16 x 20 1/16 in. (38.58 x 50.96 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","","","sketchy image of woman in a brown and white striped dress on a grassy bank; water at R; three trees in center background; green, brown, blue and pink","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.3","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6533,4895,0,"1",1,"Salomon 16; Kunsthalle Bremen 16",,"[""""]","artist:""Ker-Xavier Roussel""",29.54653
"43260","The Source","Color lithograph"," Prints","12 3/8 x 16 1/4 in. (31.43 x 41.28 cm) (image)
14 1/8 x 19 3/8 in. (35.88 x 49.21 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","Ruth and Bruce B. Dayton, Wayzata, Minn.; given to MIA< 1992.","From ","Gift of Ruth and Bruce B. Dayton","P.92.10.7","Maker: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Salomon 20; Kunsthalle Bremen 21",,"[""""]","artist:""Ker-Xavier Roussel""",14.773265
"54763","Women in the Countryside","Color lithograph"," Prints","9 1/4 x 12 3/4 in. (23.5 x 32.39 cm) (image)
16 x 20 3/4 in. (40.64 x 52.71 cm) (sheet)","Print","Europe","France",,"1898","Not on View","19th-20th century","","","","","","Bruce B. Dayton, Wayzata, Minn. ; given to MIA, 1982.","From From Vollard's unpublished ""Paysages""","Gift of Bruce B. Dayton","P.82.5","Artist: Ker-Xavier Roussel; Workshop: / Printer: Auguste Clot","Artist","French","French, 1867 - 1944","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Salomon 19; Kunsthalle Bremen 19; J. 134-6
",,"[""""]","artist:""Ker-Xavier Roussel""",9.245997
"54762","Cupids at Play near a Nymph","Color lithograph"," Prints","8 1/4 x 13 1/4 in. (20.96 x 33.66 cm) (image)
15 1/4 x 20 1/4 in. (38.74 x 51.44 cm) (sheet)","Print","Europe","France",,"1898","Not on View","19th-20th century","","","","","","Bruce B. Dayton, Wayzata, Minn. ; given to MIA, 1982.","From From Vollard's unpublished ""Paysages""","Gift of Bruce B. Dayton","P.82.6","Artist: Ker-Xavier Roussel; Workshop: / Printer: Auguste Clot","Artist","French","French, 1867 - 1944","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Salomon 18; Kunsthalle Bremen 18; J. 134.5",,"[""""]","artist:""Ker-Xavier Roussel""",9.245997
"54737","Idyll","Lithograph"," Prints","8 11/16 x 13 3/16 in. (22.07 x 33.5 cm) (image)","Print","Europe","France",,"1943","Not on View","19th century","Edition; Chop mark

Numbered in pencil, LR: [3/108]","Not signed","Publisher\'s blind stamp, LLC (Lugt Supp. 1195a)","","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,770","Artist: Ker-Xavier Roussel; Publisher: Société des peintres graveurs français, Paris","Artist","French","French, 1867 - 1944","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Salomon 82; Kunsthalle Bremen 82ii/ii",,"[""""]","artist:""Ker-Xavier Roussel""",7.403574
