"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"3386","Malagan Frieze","Wood, pigment, shell"," Sculpture","39 x 16 x 5 1/4 in. (99.06 x 40.64 x 13.34 cm)","Frieze","Oceania","Papua New Guinea",,"19th century","G256","19th century","","","","This frieze is a bold interpretation of the New Ireland theme of birds and snakes in struggle - a common subject of ceremonial malagan sculpture and dance performances because it represents the idea that the sky (birds) and earth (snake) preserve the natural order by their constant opposition. Two chickens, surrounded by stylized foliage, accompany a smaller frigate bird along the top edge. The three birds hold the body of an undulating black snake in their beaks.","wood frieze carved with birds whose eyes are made of green turbo shell opercula; painted serpents wind their way across the relief; covered with lime and painted in red, black, and white pigments; carved for use in the Malanggan rites when it would be placed in a special hut with other sculptures","",,"Gift of Bruce B.Dayton","85.94","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4244,7183,0,"1",1,,,"[""""]",true,true,"[{""title"":""Malanggan Frieze"",""_id"":""3386"",""objectId"":""3386"",""link"":""http://audio-tours.s3.amazonaws.com/p264.mp3"",""number"":""264"",""type"":""audio""}]",true,"* room:""G256""",40.777534
"2138","Bis Pole","Wood, pigment"," Sculpture","174 x 12 x 45 in. (442 x 30.5 x 114.3cm)","Pole","Asia","Indonesia","Asmat (Bismam group)","20th century","G256","20th century","","","","This is a ritual bis pole created to honor a recently deceased, important member of society. The family commissions an artist to carve a pole out of a single piece of wild nutmeg tree, representing clan members who have passed on. Its shape evokes a canoe, the main mode of transportation for the living and the dead, and a vehicle to take the spirit to the next world. The pole is displayed at a great community ceremony and a mock battle is staged around its base to appease any restless spirits. Then it is ritually disposed of, its purpose complete.","bis pole, mangrove wood, New Guinea, Asmat","",,"The Putnam Dana McMillan Fund","74.79.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2297,4037,0,"1",1,,,"[""""]",true,true,"[{""title"":""Bis Pole, Asmat"",""_id"":""2138"",""objectId"":""2138"",""link"":""http://audio-tours.s3.amazonaws.com/p203.mp3"",""number"":""203"",""type"":""audio""}]",true,"* room:""G256""",40.777534
"1926","Moai Kavakava","Wood"," Sculpture","18 3/4 x 5 in. (47.63 x 12.7 cm)","Moai Kavakava","Oceania","Rapa Nui (Easter Island)",,"18th century","G256","18th century","","","","Moai kavakava, which means ""image with ribs,"" is the most common of the wood sculptures on Rapa Nui. These gaunt male figures, with their protruding bones and skull-like heads, probably represent the spirits of the dead. Little is known about their precise functions, but it is likely that they were worn around the neck during certain festivals. The extended earlobes, typical of this type of sculpture, are shown with cylindrical ear ornaments representing the actual shark vertebra earplugs once worn by the island's inhabitants.","figure, called Moai-Kava-Kava; toromiro wood","",,"The William Hood Dunwoody Fund and Gift of the Morse Foundation","72.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1806,4914,0,"1",1,,,"[""""]",,,"[{""title"":""Moiai Kava Kava"",""_id"":""1926"",""objectId"":""1926"",""link"":""http://audio-tours.s3.amazonaws.com/p511.mp3"",""number"":""511"",""type"":""audio""}]",,"* room:""G256""",40.777534
"4523","Kapkap","Tortoise shell, glass beads, fiber, shell"," Accessories","7 1/2 in. (19.05 cm)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Kapkap tortoise shell, giant clam","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.99.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3264,4274,0,"1",1,,,"[""""]",,,"[{""title"":""Kapkap"",""_id"":""4523"",""objectId"":""4523"",""link"":""http://audio-tours.s3.amazonaws.com/p574.mp3"",""number"":""574"",""type"":""audio""}]",,"* room:""G256""",40.777534
"3385","Malagan Figure","Wood, pigment, shell"," Sculpture","78 x 13 1/2 x 12 in. (198.12 x 34.29 x 30.48 cm)","Figure","Oceania","Papua New Guinea",,"c. 1890","G256","19th century","","","","This large figure holds an instrument called katoviso, which comprises a group of bamboo pipes that are played by blowing across the top. The piper's rain hat, made of a pandan leaf, is typical for women. The stylized snake carvings that compose the skirt represent the woman's connection to the spiritual world. Serpents appear frequently in the art of New Ireland because of their supernatural powers. This figure likely portrays a clan ancestor for whom a malagan ceremony was held.","standing figure with panpipes encircled by serpents and birds; wood with opercula inserts and pigments; carved for Malanggan rites","",,"Gift of funds from Myron Kunin","85.93","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3107,6970,0,"1",1,,,"[""""]",,,"[{""title"":""Standing Figure w/Pan Pipes"",""_id"":""3385"",""objectId"":""3385"",""link"":""http://audio-tours.s3.amazonaws.com/p101.mp3"",""number"":""101"",""type"":""audio""}]",true,"* room:""G256""",40.777534
"4042","Feather Currency (tevau)","Vegetable fiber, feathers, bark, shell, seed pods, wood, pig tail"," Tools, Equipment and Utilitarian Objects","344 1/2 x 2 1/4 x 3/4 in. (875.03 x 5.72 x 1.91 cm)","Feather Currency (tevau)","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Feather currency was made exclusively on Santa Cruz Island and traded from there to other islands in Melanesia. This kind of currency was manufactured by three skilled craftsmen, esteemed for their ability to communicate with the spirits. Each roll required feathers from about three hundred birds, and it was the job of the first specialist to collect red ones from scarlet honeyeaters. The second craftsmen glued the red feathers to gray ones taken from pacific pigeons, and then attached these to a long coil of twined fibers. The third artist wound the resulting belt in towards the middle, and provided finishing details, such as bark fibers, shells, seeds, and pieces of turtle shell.","","",,"The William Hood Dunwoody Fund","90.80a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6837,3752,0,"1",1,,,"[""""]",true,true,"[{""title"":""Tevau, (feather currency)"",""_id"":""4042"",""objectId"":""4042"",""link"":""http://audio-tours.s3.amazonaws.com/p207.mp3"",""number"":""207"",""type"":""audio""}]",true,"* room:""G256""",40.777534
"7177","Post Figure (poutokomanawa)","Wood, paua shell"," Sculpture","55 1/2 x 16 x 7 3/4 in. (141 x 40.6 x 19.7 cm)
51 3/8 in. (130.5 cm) (object part, bottom of foot to top of head)","Figure","Oceania","Aotearoa (New Zealand)","Ngāti Kahungunu Māori","c. 1840","G256","19th century","","","","This post figure, called poutokomanawa, welcomed guests to a Maori communal house. It portrays an ancestor whose spiritual power infused the building. The unique tattoo pattern carved on his face identified him. 

Adorning the body with tattoos is an important art throughout Polynesia and Micronesia. Although its cultural significance and aesthetic qualities vary greatly, many groups value tattooing as a sign of personal and social identity. 

The figure's proportions represent Maori beliefs about the different types of energy residing in the human body: the head is scaled larger than life as it is considered the center of personal power, and the hands rest on the stomach to emphasize the life force that links spirits to humans.","carved wood, standing male figure; hair bound in a topknot; inlaid paua shell eyes; larger scale head, face adorned with tattooing; arms akimbo and large hands spread over abdomen; raised disc belly button; erect penis; raffia loin cloth in separate vitrine","",,"Gift of Curtis Galleries, Inc.","2001.65a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6111,10700,0,"1",1,,,"[""""]",true,true,"[{""title"":""Poutokomanawa"",""_id"":""7177"",""objectId"":""7177"",""link"":""http://audio-tours.s3.amazonaws.com/p263.mp3"",""number"":""263"",""type"":""audio""}]",true,"* room:""G256""",40.777534
"5754","Hand drum (kundu)","Wood, rope, pigment a"," Musical Instruments","8 1/2 x 26 3/4 x 6 1/2 in. (21.59 x 67.95 x 16.51 cm)","Hand drum (kundu)","Oceania","Papua New Guinea","Iatmul","20th century","G256","20th century","","","","Hand drums accompany clan songs performed at important community events. The drum sound represents spirit and ancestor voices. The Iatmul believe they are descended from a giant crocodile; this important animal appears many times on this instrument. The open-ended design carved around both halves of the drum represents the gaping jaws of two crocodiles, symbolic of sky and earth. These opposing realms are linked by the drum's handle, another crocodile.","long cylinder, ends conical shaped; alligator stands along top facing drum surface; sets of triangular shapes adorn sides and bottom, used to support drum when rope is strung through; low relief carving over body and alligator painted with black field and white recesses","",,"The Ethel Morrison Van Derlip Fund","98.37.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5820,5006,0,"1",1,,,"[""""]",,,"[{""title"":""Iatmul, Kundu Drum"",""_id"":""5754"",""objectId"":""5754"",""link"":""http://audio-tours.s3.amazonaws.com/p204.mp3"",""number"":""204"",""type"":""audio""}]",true,"* room:""G256""",40.777534
"5969","Kapkap","Clam shell, tortoise shell, cord, shell beads"," Accessories","3/8 x 6 in. (0.95 x 15.24 cm) (without cord)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Round, smooth white shell with openwork tortoise shell attached to center of shell with a beaded cord (2 beads on front with string of beads on back)","",,"The Walter R. Bollinger Fund","99.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5012,4924,0,"1",1,,,"[""""]",,,"[{""title"":""Solomon Islands, Kapkap"",""_id"":""5969"",""objectId"":""5969"",""link"":""http://audio-tours.s3.amazonaws.com/p222.mp3"",""number"":""222"",""type"":""audio""}]",true,"* room:""G256""",40.777534
"12133","Ceremonial Bull Roarer","Wood"," Woodwork; Ceremonial Objects","29 15/16 x 3 7/16 x 7/16 in. (76.04 x 8.73 x 1.11 cm)","Bull Roarer","Oceania","Australia","Aborigine","c. 1900","G256","19th-20th century","","","","Bull roarers were used in Aboriginal ceremonies to represent the voices of the spirits. They were swung rapidly around the head on a string, creating a loud humming sound. The incised designs on the surface are a classic form in Aboriginal art, but their specific interpretation is known only to the object's creator and those associated with its ceremonial use. Specific clans and individuals own and control particular patterns, and rarely share the meaning of these designs with outsiders.","paddle-shaped with small hole in one end; back side smooth and curved; front side flat and carved with incised decoration of hatched lines forming irregular rows of diamonds; reddish brown","",,"The Africa, Oceania and the Americas Miscellaneous Purchase Fund and gift of funds from the Surdna Foundation","99.163.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5073,3870,0,"1",1,,,"[""""]",,,"[{""title"":""Bull Roarer"",""_id"":""12133"",""objectId"":""12133"",""link"":""http://audio-tours.s3.amazonaws.com/p576.mp3"",""number"":""576"",""type"":""audio""}]",true,"* room:""G256""",40.777534
