"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23535","Untitled","Hand-colored albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","","From ","Gift of Mrs. Florence K. Gale","82.67.10","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4795,3708,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23374","Moon Temple at Mayasan Kobe","Hand-colored albumen print"," Photographs","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","","From ","Gift of Mrs. Florence K. Gale","82.67.27","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4965,3687,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23542","Kiyomizu at Kioto","Hand-colored albumen print"," Photographs","7 13/16 x 10 1/8 in. (19.84 x 25.72 cm) (image)
10 7/16 x 13 9/16 in. (26.51 x 34.45 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","","From ","Gift of Mrs. Florence K. Gale","82.67.25","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4819,3713,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"3103","Tokyo","Hand-colored albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.1","Artist: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4827,3718,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"3104","Nikko","Hand-colored albumen print"," Photographs","9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (image)
13 9/16 x 10 1/2 in. (34.45 x 26.67 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.7","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",3703,4764,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23689","Bentendori, Yokohama","Hand-colored albumen print"," Photographs","7 9/16 x 10 1/8 in. (19.21 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.4","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4977,3729,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23686","Chioin at Kioto","Hand-colored albumen print"," Photographs","7 13/16 x 10 1/16 in. (19.84 x 25.56 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.29","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4939,3812,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23538","Nagoya Castle","Hand-colored albumen print"," Photographs","7 11/16 x 10 1/8 in. (19.53 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.21","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4949,3791,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23537","Nagoya Town","Hand-colored albumen print"," Photographs","7 13/16 x 10 1/16 in. (19.84 x 25.56 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.20","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4959,3825,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23541","Lake of Biwa From Ishiyama","Hand-colored albumen print"," Photographs","7 5/8 x 10 1/16 in. (19.37 x 25.56 cm) (image)
10 1/2 x 13 9/16 in. (26.67 x 34.45 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.24","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4830,3656,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23534","Bluff Gardens, Yokohama","Hand-colored albumen print"," Photographs","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.17","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4806,3594,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23688","Large Pine Tree at Karasaki","Hand-colored albumen print"," Photographs","7 9/16 x 10 1/16 in. (19.21 x 25.56 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.30","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4949,3715,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23687","Untitled","Hand-colored albumen print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
13 5/8 x 10 1/2 in. (34.61 x 26.67 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; From tortoise shell album with 30 albumen prints.","",,"Gift of Mrs. Florence K. Gale","82.67.3","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",3753,4732,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23690","Untitled","Hand-colored albumen print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
13 5/8 x 10 1/2 in. (34.61 x 26.67 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.5","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",3741,4748,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23530","Untitled","Hand-colored albumen print"," Photographs","9 5/8 x 7 9/16 in. (24.45 x 19.21 cm) (image)
13 5/8 x 10 1/2 in. (34.61 x 26.67 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.13","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",3726,4737,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23539","Nagasaki","Hand-colored albumen print"," Photographs","7 13/16 x 10 1/16 in. (19.84 x 25.56 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.22","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4944,3828,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23536","Suwa Temple","Hand-colored albumen print"," Photographs","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.19","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4991,3686,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23691","Stone Idol at Nikko","Hand-colored albumen print"," Photographs","7 9/16 x 10 1/16 in. (19.21 x 25.56 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.6","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4980,3709,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23531","Cherry Blossoms at Uyeno Park","Hand-colored albumen print"," Photographs","7 5/8 x 10 1/16 in. (19.37 x 25.56 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.14","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4966,3734,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23550","Lotus Blossom Uyeno, Tokio","Hand-colored albumen print"," Photographs","7 9/16 x 10 1/8 in. (19.21 x 25.72 cm) (image)
10 1/2 x 13 9/16 in. (26.67 x 34.45 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.11","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4822,3611,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23650","Kioto Town from Maruyama","Hand-colored albumen print"," Photographs","7 3/4 x 10 1/16 in. (19.69 x 25.56 cm) (image)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.28","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4941,3806,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
"23532","Wysteria Vine","Hand-colored albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 1/2 x 13 9/16 in. (26.67 x 34.45 cm) (mount)","Photograph","Asia","Japan",,"c. 1891","Not on View","19th century","","","","","transferred from Record Book in 1982; from tortoise shell album with 30 albumen prints","",,"Gift of Mrs. Florence K. Gale","82.67.15","Photographer: Tamamura K.","Artist","Japanese","Japanese, active 1890 - 1910","","Asian Art","Public Domain","valid",4826,3718,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Florence K. Gale""",20.147552
