"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86617","Aurora Velvet","Cotton, acrylic latex; dyed"," Textiles","overall: 44 x 55 in. (111.76 x 139.7 cm)",,"North America","United States",,"1967-1987","Not on View","20th century","","","","","Cotton velvet cloth printed with marble-like pattern. Reds, brown and olive. flame","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.32.3","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
"86615","Aurora Velvet","Cotton, acrylic latex; dyed"," Textiles","overall: 17 x 17 in. (43.18 x 43.18 cm)",,"North America","United States",,"1967-1987","Not on View","20th century","","","","","Cotton velvet cloth printed with marble-like pattern. Cotton velvet cloth printed with marble-like pattern in browns, purple and blue. night violet","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.32.2b","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
"86862","Jezebel","Cotton, acrylic latex; dyed"," Textiles","overall: 64 1/2 x 56 in. (163.83 x 142.24 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","The printed velvets produced in the 1960s and 1970s created a high profile for the company once clients realized the dramatic and diverse potential of these fabrics. Intensity of color was essential to the design’s overall effect. Traditionally, textile producers had difficulty achieving this depth of color on velvet because the surface pile interfered with dye penetration. Larsen developed a short, dense pile suitable for fine upholstery yet open enough for the dye to penetrate.

The company created dozens of distinctive designs in innumerable color ways. The archive samples shown here illustrate many of the factors designers needed to consider. The color bars on the side of Monarch II and Jezebel indicate the number of colors used to achieve the pattern. The red Pansy sample demonstrates how pattern repeats are developed, and the blue example indicates the problems that result when printing is not carefully calibrated. This yardage could not be sold because the distorted alignment would have been obvious when the fabric was seamed.","Cotton velvet cloth with handprinted black-outlined floral pattern. It is 62.5 long by 56 inches wide. Cotton velvet cloth with handprinted black-outlined floral pattern in black, browns and grey with blue and orange. Ze pel finish and backed with acrylic latex. sable","","From Europe; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.390.1","Designer: Larsen Design Studio, New York; Designer: Wendy Klein; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Jezebel%2C Wendy Klein%2C 1969","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
"86619","Aurora Velvet","Cotton, acrylic latex; dyed"," Textiles","overall: 40 1/4 x 54 3/4 in. (102.24 x 139.07 cm)",,"North America","United States",,"1967-1987","Not on View","20th century","","","","","Cotton velvet cloth printed with marble-like pattern. Browns, purple and blue. night violet","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.32.2a","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
"86621","Aurora Velvet","Cotton, acrylic latex; dyed"," Textiles","overall: 39 x 54 in. (99.06 x 137.16 cm)",,"North America","United States",,"1967-1987","Not on View","20th century","","","","","Cotton velvet cloth printed with marble-like pattern. Cotton velvet cloth printed with marble-like pattern in purple, lavender, mauve and grey. ambrosia","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.32.4","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
"86863","Jezebel","Cotton, acrylic latex; dyed"," Textiles","overall (Untrimmed): 53 x 19 in. (134.62 x 48.26 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","The printed velvets produced in the 1960s and 1970s created a high profile for the company once clients realized the dramatic and diverse potential of these fabrics. Intensity of color was essential to the design’s overall effect. Traditionally, textile producers had difficulty achieving this depth of color on velvet because the surface pile interfered with dye penetration. Larsen developed a short, dense pile suitable for fine upholstery yet open enough for the dye to penetrate.
The company created dozens of distinctive designs in innumerable color ways. The archive samples shown here illustrate many of the factors designers needed to consider. The color bars on the side of Monarch II and Jezebel indicate the number of colors used to achieve the pattern. The red Pansy sample demonstrates how pattern repeats are developed, and the blue example indicates the problems that result when printing is not carefully calibrated. This yardage could not be sold because the distorted alignment would have been obvious when the fabric was seamed.","Cotton velvet cloth with handprinted black-outlined floral pattern. It is 62.5 long by 56 inches wide. Brown, gold, pumpkin, greens, grey. Absinthe","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.390.2","Designer: Larsen Design Studio, New York; Designer: Wendy Klein; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Jezebel%2C Wendy Klein%2C 1969","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
"86616","Aurora Velvet","Cotton, acrylic latex; dyed"," Textiles","overall: 19 1/2 x 54 1/2 in. (49.53 x 138.43 cm)",,"North America","United States",,"1967-1987","Not on View","20th century","","","","","Cotton velvet cloth printed with marble-like pattern. Cotton velvet cloth printed with marble-like pattern in dark reds, browns, light terra cotta and sand. autumn haze?","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.32.1","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
"86620","Aurora Velvet","Cotton, acrylic latex; dyed"," Textiles","overall: 108 1/2 x 55 3/4 in. (275.59 x 141.61 cm)",,"North America","United States",,"1967-1987","Not on View","20th century","","","","","Cotton velvet cloth printed with marble-like pattern. Shades of green Emerald(Green)","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.32.7","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
"86614","Aurora Velvet","Cotton, acrylic latex; dyed"," Textiles","overall: 25 x 23 1/2 in. (63.5 x 59.69 cm)",,"North America","United States",,"1967-1987","Not on View","20th century","","","","","Cotton velvet cloth printed with marble-like pattern. Cotton velvet cloth printed with marble-like pattern in light to dark turquoise blues. wedgewood","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.32.6","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
"86843","Isfahan","cotton, acrylic latex; dyed"," Textiles","overall: 53 x 54 1/4 in. (134.62 x 137.8 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Cotton velvet cloth printed with brown-outlined floral ornaments arranged in vertical rows of varying width and brown background. Cotton velvet cloth printed with brown-outlined floral ornaments in pastel yellow, blues, orange and terra cotta arranged in vertical rows of varying width and brown background. suede","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.384","Designer: Larsen Design Studio, New York; Designer: Wendy Klein; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Wendy Klein%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, acrylic latex; dyed""",12.277396
