"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65615","The Shrine of Bornfire, Oki Island","From a woodblock printed book; ink and color on paper"," Books","8 3/16 x 10 1/16 in. (20.8 x 25.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","27 on the lower left edge(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.16","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2293,1652,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"65596","Archers","From a woodblock printed book; ink and color on paper"," Books","7 7/8 x 5 5/16 in. (20 x 13.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 on the lower center(page number)","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.11","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1794,2451,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"65613","Whirlpool at Awa","From a woodblock printed book; ink and color on paper"," Books","8 1/8 x 10 1/16 in. (20.7 x 25.5 cm) (plate)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","page numbers(illegible) written on the both side edges","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.15","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2287,1660,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"63396","Kusunoki Masashige and Wrestlers","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 6 7/8 in. (19.6 x 17.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","21","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.4","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9194,6527,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"63395","Mt. Fuji","From a woodblock printed book; ink and color on paper"," Books","8 13/16 x 9 13/16 in. (22.4 x 25 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","74 on lower left (probably page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8432,7474,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"65593","Firelock","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 1/16 in. (19.5 x 25.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","26 on the right edge, 27on the left edge (those are page numbers)
parts\' names written around the gun and other equipments","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.10","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8485,6571,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"65588","Horse Riders and Harness","From a woodblock printed book; ink and color on paper"," Books","6 3/16 x 10 1/8 in. (15.7 x 25.7 cm) (image)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","12 on the lower center(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.9","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8996,6798,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"54433","Les Petites Faunesses","Color wood engraving"," Prints","8 5/16 x 5 3/4 in. (21.11 x 14.61 cm) (plate)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"1896","Not on View","19th century","","","","","engraved with four blocks; illustration to poem by Pierre Loüys","","From Published in ""L'Image""","Gift of Gardner Teall","P.84.3.18","Artist: Émile Froment; Printer: Draeger Frères, Paris, France","Artist","French","French, active 1899 - 1914","","European Art","Public Domain","valid",3666,4909,0,"1",0,"BN 3.1",,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"65612","Snow at the top of the Tsukuba Mountain in Hitachi Province","From a woodblock printed book; ink and color on paper"," Books","7 15/16 x 10 3/16 in. (20.1 x 25.8 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 (on the right) 4(on  the left) edge (page no.)
","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.14","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8575,6704,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
"63401","Cover","From a woodblock printed book; ink and color on paper"," Books","8 15/16 x 11 in. (22.7 x 27.9 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","2 on lower center(page no.)
Teoki?????no mikoto on the right page
unknown seal on the right page","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.7","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9169,7529,0,"1",0,,,"[""""]","creditline:""Gift of Gardner Teall""",20.311867
